"snapshot","speciesCount"
"2007-12-19",38053
"2008-04-01",38113
"2008-06-27",38173
"2008-10-10",38209
"2008-12-17",38223
"2009-04-06",38263
"2009-06-17",38358
"2009-09-25",38536
"2009-12-16",38550
"2010-04-01",38551
"2010-07-26",38385
"2010-11-17",7763
"2011-02-21",8092
"2011-06-10",8239
"2011-09-05",8220
"2012-01-18",8472
"2012-03-26",8580
"2012-07-13",8670
"2012-10-31",8913
"2012-12-11",8916
"2013-02-20",8974
"2013-05-21",9172
"2013-07-09",10008
"2013-09-10",10233
"2013-12-20",10112
"2014-03-28",10380
"2014-09-08",10596
"2015-01-19",10508
"2015-04-09",10741
"2015-07-03",11068
"2015-10-01",11558
"2016-01-04",12208
"2016-04-05",12092
"2016-07-04",12134
"2016-10-07",12160
"2016-12-27",12253
"2017-04-12",12461
"2017-07-24",12532
"2017-10-12",12938
"2017-12-22",13626
"2018-04-09",13699
"2018-07-11",13836
"2018-09-28",14043
"2019-01-01",14337
"2019-04-06",14571
"2019-07-01",14799
"2019-10-09",14886
"2020-01-01",14998
"2020-04-01",15099
"2020-07-01",15456
"2020-10-01",15768
"2021-01-01",15852
"2021-04-01",16167
"2021-07-01",16636
"2021-10-01",17069
"2022-01-01",17316
"2022-04-01",17640
"2022-07-01",18153
"2022-10-01",18615
