"snapshot","national","international"
"2007-12-19",1,6537
"2008-04-01",1,6758
"2008-06-27",1,6872
"2008-10-10",1,6929
"2008-12-17",1,6985
"2009-04-06",1,6915
"2009-06-17",1,7101
"2009-09-25",1,7381
"2009-12-16",1,7405
"2010-04-01",1,7422
"2010-07-26",1,7095
"2010-11-17",1,7412
"2011-02-21",1,7773
"2011-06-10",1,7921
"2011-09-05",1,7902
"2012-01-18",1,8152
"2012-03-26",1,8261
"2012-07-13",1,8354
"2012-10-31",1,8579
"2012-12-11",1,8442
"2013-02-20",1,8501
"2013-05-21",1,8727
"2013-07-09",1,9692
"2013-09-10",1,9947
"2013-12-20",1,10112
"2014-03-28",1,10346
"2014-09-08",1,10563
"2015-01-19",1,10475
"2015-04-09",1,10708
"2015-07-03",1,11036
"2015-10-01",1,11535
"2016-01-04",1,12185
"2016-04-05",1,12092
"2016-07-04",1,12134
"2016-10-07",1,12156
"2016-12-27",1,12253
"2017-04-12",1,12459
"2017-07-24",1,12532
"2017-10-12",1,12938
"2017-12-22",306,13625
"2018-04-09",306,13518
"2018-07-11",306,13653
"2018-09-28",306,13862
"2019-01-01",306,14170
"2019-04-06",312,14411
"2019-07-01",312,14520
"2019-10-09",312,14513
"2020-01-01",312,14625
"2020-04-01",312,14727
"2020-07-01",316,15019
"2020-10-01",316,15337
"2021-01-01",316,15420
"2021-04-01",316,15732
"2021-07-01",316,16204
"2021-10-01",316,16764
"2022-01-01",316,17020
"2022-04-01",318,17326
"2022-07-01",318,17854
"2022-10-01",318,18322
