"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",275,555,24,0,0
"2008-04-01",279,556,24,0,0
"2008-06-27",279,556,24,0,0
"2008-10-10",289,556,24,0,0
"2008-12-17",306,556,24,0,0
"2009-04-06",302,554,24,0,0
"2009-06-17",311,554,24,0,0
"2009-09-25",312,554,24,0,0
"2009-12-16",496,586,24,0,0
"2010-04-01",508,589,24,0,0
"2010-07-26",472,592,24,0,0
"2010-11-17",499,653,24,0,0
"2011-02-21",728,659,23,0,0
"2011-06-10",747,667,23,0,0
"2011-09-05",754,668,23,0,0
"2012-01-18",767,669,23,0,0
"2012-03-26",768,670,23,0,0
"2012-07-13",830,774,25,0,0
"2012-10-31",841,827,25,0,0
"2012-12-11",841,827,25,0,0
"2013-02-20",846,827,24,0,0
"2013-05-21",933,857,26,0,0
"2013-07-09",1004,987,26,0,0
"2013-09-10",1051,980,29,0,0
"2013-12-20",966,948,29,0,0
"2014-03-28",1045,982,29,0,0
"2014-09-08",1232,1143,40,0,0
"2015-01-19",1263,1169,52,0,0
"2015-04-09",1270,1177,52,0,0
"2015-07-03",1105,1146,52,0,0
"2015-10-01",1095,1189,52,0,0
"2016-01-04",1204,1242,64,0,0
"2016-04-05",1246,1217,64,0,0
"2016-07-04",1270,1225,64,0,0
"2016-10-07",1295,1272,66,0,0
"2016-12-27",1404,1325,80,0,0
"2017-04-12",1454,1355,80,0,0
"2017-07-24",1496,1396,82,0,0
"2017-10-12",1685,1562,84,0,0
"2017-12-22",1768,1654,91,0,0
"2018-04-09",1828,1751,91,0,0
"2018-07-11",1837,1809,94,0,0
"2018-09-28",1828,1896,95,0,0
"2019-01-01",1953,2022,96,0,0
"2019-04-06",2036,2017,126,0,0
"2019-07-01",2105,2094,128,0,0
"2019-10-09",2220,2256,128,0,0
"2020-01-01",2297,2296,132,0,0
"2020-04-01",2362,2397,131,0,0
"2020-07-01",2405,2618,238,0,0
"2020-10-01",2571,2819,260,0,0
"2021-01-01",2587,2944,298,0,0
"2021-04-01",2756,3071,297,0,0
"2021-07-01",2823,3116,314,0,0
"2021-10-01",2918,3237,321,0,0
"2022-01-01",3013,3408,331,0,0
"2022-04-01",3092,3550,356,0,0
"2022-07-01",3362,3660,360,0,0
"2022-10-01",3593,3901,434,0,0
