"snapshot","national","international"
"2013-07-09",0,33584
"2007-12-19",0,21435
"2011-09-05",0,29116
"2008-06-27",0,23148
"2015-10-01",0,41393
"2012-10-31",0,31886
"2012-12-11",0,31219
"2008-12-17",0,23643
"2014-03-28",0,36024
"2014-09-08",0,36689
"2015-07-03",0,39924
"2012-07-13",0,31840
"2009-09-25",0,26428
"2009-04-06",0,24076
"2013-02-20",0,31442
"2013-09-10",0,33800
"2012-03-26",0,31473
"2010-04-01",0,26849
"2009-12-16",0,26584
"2009-06-17",0,25164
"2013-12-20",0,34280
"2013-05-21",0,31972
"2012-01-18",0,30643
"2015-01-19",0,38611
"2015-04-09",0,39842
"2016-01-04",0,41985
"2016-07-04",0,42512
"2016-04-05",0,42295
"2011-06-10",0,29212
"2008-10-10",0,23296
"2008-04-01",0,22288
"2010-07-26",0,26363
"2011-02-21",0,28202
"2010-11-17",0,27745
