"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7851,4583,54,0,0
"2007-12-19",2874,1305,7,0,0
"2011-09-05",7456,3648,9,0,0
"2008-06-27",3655,2008,7,0,0
"2015-10-01",8598,6720,198,0,0
"2012-10-31",7647,4070,54,0,0
"2012-12-11",7637,4079,54,0,0
"2008-12-17",3466,1835,6,0,0
"2014-03-28",8052,4930,75,0,0
"2014-09-08",8280,5774,151,0,0
"2015-07-03",8496,6484,168,0,0
"2012-07-13",7550,3849,54,0,0
"2009-09-25",4227,2166,7,0,0
"2009-04-06",4085,2027,7,0,0
"2013-02-20",7642,4093,54,0,0
"2013-09-10",7861,4629,74,0,0
"2012-03-26",7595,3827,9,0,0
"2010-04-01",6548,2705,7,0,0
"2009-12-16",4310,2205,7,0,0
"2009-06-17",4106,2028,7,0,0
"2013-12-20",7722,4103,74,0,0
"2013-05-21",7767,4545,54,0,0
"2012-01-18",7472,3775,9,0,0
"2015-01-19",8582,6387,162,0,0
"2015-04-09",8600,6454,164,0,0
"2016-01-04",8670,6846,251,0,0
"2016-07-04",8851,7347,297,0,0
"2016-04-05",8799,7249,272,0,0
"2011-06-10",7398,3572,9,0,0
"2008-10-10",3654,2015,7,0,0
"2008-04-01",3551,1893,7,0,0
"2010-07-26",6651,2851,7,0,0
"2011-02-21",7002,3284,9,0,0
"2010-11-17",6893,3212,9,0,0
