"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7450,4942,96,0,0
"2007-12-19",2692,1473,21,0,0
"2011-09-05",7081,3996,36,0,0
"2008-06-27",3449,2200,21,0,0
"2015-10-01",8147,7036,310,23,0
"2012-10-31",7212,4465,94,0,0
"2012-12-11",7202,4474,94,0,0
"2008-12-17",3265,2022,20,0,0
"2014-03-28",7670,5265,122,0,0
"2014-09-08",7860,6102,223,20,0
"2015-07-03",8072,6802,253,21,0
"2012-07-13",7114,4248,91,0,0
"2009-09-25",4005,2375,20,0,0
"2009-04-06",3872,2227,20,0,0
"2013-02-20",7207,4487,95,0,0
"2013-09-10",7461,4988,115,0,0
"2012-03-26",7208,4187,36,0,0
"2010-04-01",6154,3086,20,0,0
"2009-12-16",4086,2416,20,0,0
"2009-06-17",3893,2228,20,0,0
"2013-12-20",7369,4415,115,0,0
"2013-05-21",7370,4899,97,0,0
"2012-01-18",7089,4131,36,0,0
"2015-01-19",8151,6714,245,21,0
"2015-04-09",8162,6787,248,21,0
"2016-01-04",8217,7164,351,35,0
"2016-07-04",8380,7635,441,39,0
"2016-04-05",8335,7555,392,38,0
"2011-06-10",7034,3910,35,0,0
"2008-10-10",3447,2208,21,0,0
"2008-04-01",3335,2095,21,0,0
"2010-07-26",6250,3239,20,0,0
"2011-02-21",6641,3621,33,0,0
"2010-11-17",6535,3546,33,0,0
