"snapshot","kingdom","speciesCount"
"2011-02-21",6,6255
"2011-02-21",7,166
"2009-12-16",0,3
"2009-12-16",1,8401
"2009-12-16",2,29
"2009-12-16",3,304
"2009-12-16",4,320
"2009-12-16",5,3290
"2009-12-16",6,5349
"2009-12-16",7,167
"2016-04-05",0,5
"2016-04-05",1,16773
"2016-04-05",3,263
"2016-04-05",4,974
"2016-04-05",5,5921
"2016-04-05",6,9037
"2016-04-05",7,188
"2016-04-05",8,1
"2012-10-31",0,5
"2012-10-31",1,13253
"2012-10-31",3,210
"2012-10-31",4,438
"2012-10-31",5,4423
"2014-03-28",0,4
"2012-10-31",6,6842
"2013-07-09",0,5
"2014-03-28",1,14880
"2012-10-31",7,168
"2013-07-09",1,13783
"2014-03-28",3,216
"2013-07-09",3,210
"2014-03-28",4,716
"2013-07-09",4,582
"2014-03-28",5,4293
"2013-07-09",5,4726
"2014-03-28",6,7055
"2013-07-09",6,6967
"2014-03-28",7,168
"2013-07-09",7,169
"2014-03-28",8,1
"2013-09-10",0,5
"2013-09-10",1,13965
"2013-09-10",3,210
"2013-09-10",4,582
"2013-09-10",5,4713
"2013-09-10",6,7001
"2013-09-10",7,168
"2013-09-10",8,1
"2009-04-06",0,3
"2011-06-10",0,5
"2009-04-06",1,6795
"2011-06-10",1,10196
"2009-04-06",2,27
"2009-04-06",3,282
"2011-06-10",3,209
"2009-04-06",4,160
"2011-06-10",4,407
"2009-04-06",5,2640
"2011-06-10",5,3865
"2009-04-06",6,4934
"2011-06-10",6,6387
"2009-04-06",7,167
"2011-06-10",7,169
"2011-06-10",8,1
"2007-12-19",0,2
"2007-12-19",1,4887
"2007-12-19",2,27
"2007-12-19",3,108
"2007-12-19",4,130
"2007-12-19",5,2513
"2012-01-18",0,3
"2007-12-19",6,3658
"2012-01-18",1,11924
"2007-12-19",7,167
"2012-01-18",3,204
"2012-01-18",4,393
"2012-01-18",5,3667
"2012-01-18",6,6141
"2012-01-18",7,169
"2009-06-17",0,3
"2009-06-17",1,7765
"2016-07-04",0,5
"2009-06-17",2,27
"2016-07-04",1,16906
"2009-06-17",3,282
"2009-06-17",4,164
"2016-07-04",3,263
"2009-06-17",5,2783
"2016-07-04",4,974
"2009-06-17",6,4960
"2016-07-04",5,5952
"2009-06-17",7,167
"2016-07-04",6,9071
"2016-07-04",7,187
"2016-07-04",8,1
"2012-03-26",0,7
"2012-03-26",1,12064
"2012-03-26",3,232
"2012-03-26",4,509
"2012-12-11",0,5
"2012-03-26",5,3851
"2012-12-11",1,13271
"2012-03-26",6,6566
"2012-03-26",7,169
"2012-12-11",3,210
"2012-12-11",4,438
"2012-12-11",5,4442
"2012-12-11",6,6854
"2012-12-11",7,168
"2015-01-19",0,4
"2015-01-19",1,15324
"2009-09-25",0,3
"2015-01-19",3,104
"2009-09-25",1,8343
"2015-01-19",4,673
"2009-09-25",2,29
"2015-01-19",5,5125
"2009-09-25",3,304
"2015-01-19",6,7366
"2009-09-25",4,320
"2015-01-19",7,173
"2009-09-25",5,3281
"2015-01-19",8,1
"2009-09-25",6,5228
"2009-09-25",7,167
"2015-10-01",0,5
"2015-10-01",1,16288
"2015-10-01",3,261
"2015-10-01",4,978
"2015-10-01",5,5906
"2011-09-05",0,5
"2015-10-01",6,8716
"2011-09-05",1,10379
"2015-10-01",7,174
"2015-10-01",8,1
"2011-09-05",3,206
"2011-09-05",4,410
"2011-09-05",5,3740
"2011-09-05",6,6402
"2011-09-05",7,167
"2010-11-17",0,5
"2010-11-17",1,9802
"2010-11-17",2,29
"2010-11-17",3,325
"2010-11-17",4,338
"2010-11-17",5,3429
"2010-11-17",6,6194
"2010-11-17",7,167
"2010-11-17",8,1
"2008-10-10",0,3
"2008-10-10",1,5769
"2008-10-10",2,27
"2008-10-10",3,282
"2008-10-10",4,159
"2008-10-10",5,2592
"2008-10-10",6,4531
"2008-10-10",7,167
"2014-09-08",0,4
"2014-09-08",1,14715
"2014-09-08",3,74
"2014-09-08",4,626
"2014-09-08",5,4378
"2014-09-08",6,7000
"2014-09-08",7,137
"2014-09-08",8,1
"2008-12-17",0,3
"2008-12-17",1,6098
"2008-12-17",2,27
"2008-12-17",3,282
"2008-12-17",4,160
"2008-12-17",5,2640
"2008-12-17",6,4794
"2008-12-17",7,167
"2012-07-13",0,5
"2013-12-20",0,5
"2012-07-13",1,12375
"2013-02-20",0,5
"2013-12-20",1,13686
"2013-02-20",1,13499
"2012-07-13",3,224
"2013-12-20",3,210
"2015-04-09",0,4
"2012-07-13",4,520
"2013-02-20",3,210
"2013-12-20",4,582
"2015-04-09",1,16271
"2012-07-13",5,3918
"2013-02-20",4,438
"2013-12-20",5,4201
"2012-07-13",6,6676
"2013-02-20",5,4455
"2013-12-20",6,6863
"2015-04-09",3,104
"2012-07-13",7,168
"2013-02-20",6,6872
"2013-12-20",7,168
"2015-04-09",4,919
"2013-02-20",7,168
"2015-04-09",5,5229
"2015-04-09",6,7567
"2015-04-09",7,174
"2015-04-09",8,1
"2010-04-01",0,3
"2010-04-01",1,8867
"2010-04-01",2,29
"2010-04-01",3,304
"2010-04-01",4,297
"2010-04-01",5,3223
"2010-04-01",6,5376
"2010-04-01",7,164
"2010-07-26",0,2
"2010-07-26",1,8720
"2010-07-26",2,29
"2010-07-26",3,303
"2010-07-26",4,253
"2008-06-27",0,3
"2010-07-26",5,3130
"2008-06-27",1,5036
"2010-07-26",6,5155
"2008-06-27",2,27
"2010-07-26",7,165
"2008-06-27",3,282
"2010-07-26",8,2
"2008-06-27",4,158
"2008-06-27",5,2576
"2008-04-01",0,2
"2008-06-27",6,4512
"2008-04-01",1,4895
"2008-06-27",7,167
"2008-04-01",2,27
"2008-04-01",3,108
"2013-05-21",0,5
"2008-04-01",4,130
"2013-05-21",1,13700
"2008-04-01",5,2550
"2008-04-01",6,4223
"2013-05-21",3,210
"2008-04-01",7,167
"2013-05-21",4,438
"2013-05-21",5,4457
"2013-05-21",6,6937
"2016-01-04",0,5
"2013-05-21",7,168
"2016-01-04",1,16523
"2015-07-03",0,4
"2016-01-04",3,263
"2015-07-03",1,15696
"2016-01-04",4,978
"2016-01-04",5,5870
"2015-07-03",3,104
"2016-01-04",6,8859
"2015-07-03",4,780
"2016-01-04",7,188
"2015-07-03",5,5714
"2016-01-04",8,1
"2015-07-03",6,7871
"2015-07-03",7,175
"2015-07-03",8,1
"2011-02-21",0,5
"2011-02-21",1,9901
"2011-02-21",2,29
"2011-02-21",3,325
"2011-02-21",4,360
"2011-02-21",5,3666
