"snapshot","kingdom","speciesCount"
"2011-02-21",6,6754
"2011-02-21",7,170
"2011-02-21",8,8
"2009-12-16",0,4
"2009-12-16",1,52062
"2009-12-16",2,29
"2009-12-16",3,359
"2009-12-16",4,578
"2009-12-16",5,4630
"2009-12-16",6,7886
"2009-12-16",7,171
"2009-12-16",8,8
"2016-04-05",0,10
"2016-04-05",1,23757
"2016-04-05",2,35
"2016-04-05",3,489
"2016-04-05",4,1641
"2016-04-05",5,6717
"2016-04-05",6,9437
"2016-04-05",7,202
"2016-04-05",8,11
"2012-10-31",0,6
"2012-10-31",1,19399
"2012-10-31",2,34
"2012-10-31",3,390
"2012-10-31",4,1038
"2012-10-31",5,5179
"2014-03-28",0,9
"2012-10-31",6,7310
"2013-07-09",0,9
"2014-03-28",1,21177
"2012-10-31",7,175
"2013-07-09",1,20395
"2014-03-28",2,34
"2012-10-31",8,8
"2013-07-09",2,34
"2014-03-28",3,412
"2013-07-09",3,393
"2014-03-28",4,1321
"2013-07-09",4,1202
"2014-03-28",5,5417
"2013-07-09",5,5469
"2014-03-28",6,7498
"2013-07-09",6,7410
"2014-03-28",7,176
"2013-07-09",7,175
"2014-03-28",8,10
"2013-07-09",8,9
"2013-09-10",0,9
"2013-09-10",1,20516
"2013-09-10",2,34
"2013-09-10",3,393
"2013-09-10",4,1202
"2013-09-10",5,5456
"2013-09-10",6,7444
"2013-09-10",7,174
"2013-09-10",8,10
"2009-04-06",0,4
"2011-06-10",0,6
"2009-04-06",1,51572
"2011-06-10",1,16979
"2009-04-06",2,28
"2011-06-10",2,32
"2009-04-06",3,342
"2011-06-10",3,367
"2009-04-06",4,419
"2011-06-10",4,995
"2009-04-06",5,4028
"2011-06-10",5,5154
"2009-04-06",6,7699
"2011-06-10",6,6886
"2009-04-06",7,171
"2011-06-10",7,174
"2009-04-06",8,8
"2011-06-10",8,9
"2007-12-19",0,2
"2007-12-19",1,50694
"2007-12-19",2,27
"2007-12-19",3,172
"2007-12-19",4,279
"2007-12-19",5,3818
"2012-01-18",0,4
"2007-12-19",6,7140
"2012-01-18",1,18774
"2007-12-19",7,169
"2012-01-18",2,33
"2007-12-19",8,8
"2012-01-18",3,364
"2012-01-18",4,962
"2012-01-18",5,4985
"2012-01-18",6,6828
"2012-01-18",7,174
"2012-01-18",8,8
"2009-06-17",0,4
"2009-06-17",1,51875
"2016-07-04",0,10
"2009-06-17",2,28
"2016-07-04",1,23895
"2009-06-17",3,342
"2016-07-04",2,35
"2009-06-17",4,424
"2016-07-04",3,489
"2009-06-17",5,4156
"2016-07-04",4,1646
"2009-06-17",6,7729
"2016-07-04",5,6749
"2009-06-17",7,171
"2016-07-04",6,9480
"2009-06-17",8,8
"2016-07-04",7,201
"2016-07-04",8,11
"2012-03-26",0,8
"2012-03-26",1,18869
"2012-03-26",2,34
"2012-03-26",3,405
"2012-03-26",4,1075
"2012-12-11",0,6
"2012-03-26",5,5153
"2012-12-11",1,19403
"2012-03-26",6,7230
"2012-12-11",2,34
"2012-03-26",7,174
"2012-12-11",3,390
"2012-03-26",8,8
"2012-12-11",4,1035
"2012-12-11",5,5192
"2012-12-11",6,7311
"2012-12-11",7,175
"2012-12-11",8,8
"2015-01-19",0,9
"2015-01-19",1,22636
"2015-01-19",2,35
"2009-09-25",0,4
"2015-01-19",3,464
"2009-09-25",1,52009
"2015-01-19",4,1451
"2009-09-25",2,29
"2015-01-19",5,5882
"2009-09-25",3,359
"2015-01-19",6,7967
"2009-09-25",4,578
"2015-01-19",7,183
"2009-09-25",5,4621
"2015-01-19",8,11
"2009-09-25",6,7840
"2009-09-25",7,171
"2009-09-25",8,8
"2015-10-01",0,10
"2015-10-01",1,23276
"2015-10-01",2,35
"2015-10-01",3,487
"2015-10-01",4,1636
"2015-10-01",5,6621
"2011-09-05",0,6
"2015-10-01",6,9148
"2011-09-05",1,17024
"2015-10-01",7,183
"2011-09-05",2,33
"2015-10-01",8,11
"2011-09-05",3,366
"2011-09-05",4,977
"2011-09-05",5,5013
"2011-09-05",6,6888
"2011-09-05",7,172
"2011-09-05",8,8
"2010-11-17",0,6
"2010-11-17",1,16543
"2010-11-17",2,30
"2010-11-17",3,359
"2010-11-17",4,622
"2010-11-17",5,4771
"2010-11-17",6,6675
"2010-11-17",7,171
"2010-11-17",8,8
"2008-10-10",0,3
"2008-10-10",1,51431
"2008-10-10",2,27
"2008-10-10",3,331
"2008-10-10",4,380
"2008-10-10",5,3932
"2008-10-10",6,7424
"2008-10-10",7,169
"2008-10-10",8,8
"2014-09-08",0,9
"2014-09-08",1,21578
"2014-09-08",2,34
"2014-09-08",3,420
"2014-09-08",4,1343
"2014-09-08",5,5526
"2014-09-08",6,7649
"2014-09-08",7,146
"2014-09-08",8,10
"2008-12-17",0,3
"2008-12-17",1,51442
"2008-12-17",2,27
"2008-12-17",3,331
"2008-12-17",4,389
"2008-12-17",5,3978
"2008-12-17",6,7536
"2008-12-17",7,169
"2008-12-17",8,8
"2012-07-13",0,6
"2013-12-20",0,9
"2012-07-13",1,19185
"2013-02-20",0,6
"2013-12-20",1,20308
"2012-07-13",2,34
"2013-02-20",1,19569
"2013-12-20",2,34
"2012-07-13",3,397
"2013-02-20",2,34
"2013-12-20",3,385
"2015-04-09",0,9
"2012-07-13",4,1079
"2013-02-20",3,390
"2013-12-20",4,1175
"2015-04-09",1,23448
"2012-07-13",5,5180
"2013-02-20",4,1043
"2013-12-20",5,4930
"2015-04-09",2,35
"2012-07-13",6,7237
"2013-02-20",5,5204
"2013-12-20",6,7256
"2015-04-09",3,464
"2012-07-13",7,174
"2013-02-20",6,7325
"2013-12-20",7,174
"2015-04-09",4,1603
"2012-07-13",8,8
"2013-02-20",7,175
"2013-12-20",8,9
"2015-04-09",5,5972
"2013-02-20",8,8
"2015-04-09",6,8144
"2015-04-09",7,183
"2015-04-09",8,11
"2010-04-01",0,4
"2010-04-01",1,52108
"2010-04-01",2,29
"2010-04-01",3,359
"2010-04-01",4,588
"2010-04-01",5,4550
"2010-04-01",6,7941
"2010-04-01",7,168
"2010-04-01",8,8
"2010-07-26",0,3
"2010-07-26",1,52084
"2010-07-26",2,29
"2010-07-26",3,350
"2010-07-26",4,544
"2008-06-27",0,3
"2010-07-26",5,4482
"2008-06-27",1,51406
"2010-07-26",6,7844
"2008-06-27",2,27
"2010-07-26",7,169
"2008-06-27",3,331
"2010-07-26",8,8
"2008-06-27",4,334
"2008-06-27",5,3908
"2008-04-01",0,2
"2008-06-27",6,7424
"2008-04-01",1,51137
"2008-06-27",7,169
"2008-04-01",2,27
"2008-06-27",8,8
"2008-04-01",3,172
"2013-05-21",0,9
"2008-04-01",4,279
"2013-05-21",1,19785
"2008-04-01",5,3872
"2013-05-21",2,34
"2008-04-01",6,7248
"2013-05-21",3,392
"2008-04-01",7,169
"2013-05-21",4,1062
"2008-04-01",8,8
"2013-05-21",5,5206
"2013-05-21",6,7385
"2016-01-04",0,10
"2013-05-21",7,175
"2016-01-04",1,23636
"2013-05-21",8,8
"2016-01-04",2,35
"2015-07-03",0,9
"2016-01-04",3,489
"2015-07-03",1,22918
"2016-01-04",4,1641
"2015-07-03",2,35
"2016-01-04",5,6670
"2015-07-03",3,464
"2016-01-04",6,9305
"2015-07-03",4,1471
"2016-01-04",7,202
"2015-07-03",5,6439
"2016-01-04",8,11
"2015-07-03",6,8420
"2015-07-03",7,183
"2015-07-03",8,11
"2011-02-21",0,6
"2011-02-21",1,16630
"2011-02-21",2,30
"2011-02-21",3,359
"2011-02-21",4,685
"2011-02-21",5,4978
