"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6222,6029,223,14,0
"2007-12-19",2555,1571,60,0,0
"2011-09-05",5849,5126,138,0,0
"2008-06-27",3270,2338,62,0,0
"2015-10-01",7114,7801,506,95,0
"2012-10-31",5984,5549,224,14,0
"2012-12-11",5974,5558,224,14,0
"2008-12-17",3089,2157,61,0,0
"2014-03-28",6534,6231,262,30,0
"2014-09-08",6741,6991,414,59,0
"2015-07-03",7029,7583,475,61,0
"2012-07-13",5869,5392,178,14,0
"2009-09-25",3794,2546,60,0,0
"2009-04-06",3671,2387,61,0,0
"2013-02-20",5979,5571,225,14,0
"2013-09-10",6241,6047,246,30,0
"2012-03-26",5951,5340,140,0,0
"2010-04-01",5154,4042,64,0,0
"2009-12-16",3863,2599,60,0,0
"2009-06-17",3689,2391,61,0,0
"2013-12-20",6134,5490,245,30,0
"2013-05-21",6145,5979,228,14,0
"2012-01-18",5877,5241,138,0,0
"2015-01-19",7121,7498,452,60,0
"2015-04-09",7129,7570,458,61,0
"2016-01-04",7181,7927,541,118,0
"2016-07-04",7339,8375,653,128,0
"2016-04-05",7290,8299,610,121,0
"2011-06-10",5897,4950,132,0,0
"2008-10-10",3269,2345,62,0,0
"2008-04-01",3156,2234,61,0,0
"2010-07-26",5213,4232,64,0,0
"2011-02-21",5538,4630,127,0,0
"2010-11-17",5423,4565,126,0,0
