"snapshot","national","international"
"2018-07-11",279,467
"2017-12-22",279,467
"2014-03-28",1101,1154
"2020-10-01",4419,7846
"2015-04-09",1137,1299
"2020-07-01",4267,7732
"2020-04-01",4199,7656
"2020-01-01",4158,7443
"2014-09-08",1137,1299
"2016-10-07",16,467
"2016-07-04",16,467
"2018-04-09",279,467
"2016-01-04",1137,1299
"2016-04-05",1137,1299
"2017-10-12",16,467
"2017-07-24",16,467
"2019-07-01",322,467
"2019-01-01",279,467
"2017-04-12",16,467
"2019-10-09",4128,7410
"2019-04-06",322,467
"2018-09-28",279,467
"2015-10-01",1137,1299
"2016-12-27",16,467
"2015-07-03",1137,1299
"2015-01-19",1137,1299
