"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",224
"2017-12-22",1,"HUMAN_OBSERVATION",5225
"2018-04-09",0,"HUMAN_OBSERVATION",224
"2018-04-09",1,"HUMAN_OBSERVATION",5225
"2018-07-11",0,"HUMAN_OBSERVATION",224
"2018-07-11",1,"HUMAN_OBSERVATION",5225
"2018-09-28",0,"HUMAN_OBSERVATION",224
"2018-09-28",1,"HUMAN_OBSERVATION",5225
"2019-01-01",0,"HUMAN_OBSERVATION",224
"2019-01-01",1,"HUMAN_OBSERVATION",5225
"2019-04-06",0,"HUMAN_OBSERVATION",399
"2019-04-06",1,"HUMAN_OBSERVATION",9682
"2019-07-01",0,"HUMAN_OBSERVATION",399
"2019-07-01",1,"HUMAN_OBSERVATION",9682
"2019-10-09",0,"HUMAN_OBSERVATION",399
"2019-10-09",1,"HUMAN_OBSERVATION",9682
"2020-01-01",0,"HUMAN_OBSERVATION",399
"2020-01-01",1,"HUMAN_OBSERVATION",9682
"2020-04-01",0,"HUMAN_OBSERVATION",399
"2020-04-01",1,"HUMAN_OBSERVATION",9682
"2020-07-01",0,"HUMAN_OBSERVATION",449
"2020-07-01",1,"HUMAN_OBSERVATION",11351
"2020-10-01",0,"HUMAN_OBSERVATION",449
"2020-10-01",1,"HUMAN_OBSERVATION",11351
"2021-01-01",0,"HUMAN_OBSERVATION",449
"2021-01-01",1,"HUMAN_OBSERVATION",11351
"2021-04-01",0,"HUMAN_OBSERVATION",449
"2021-04-01",1,"HUMAN_OBSERVATION",11351
"2021-07-01",0,"HUMAN_OBSERVATION",472
"2021-07-01",1,"HUMAN_OBSERVATION",11991
"2021-10-01",0,"HUMAN_OBSERVATION",472
"2021-10-01",1,"HUMAN_OBSERVATION",11991
"2022-01-01",0,"HUMAN_OBSERVATION",472
"2022-01-01",1,"HUMAN_OBSERVATION",11991
"2022-04-01",0,"HUMAN_OBSERVATION",529
"2022-04-01",1,"HUMAN_OBSERVATION",14250
"2022-07-01",0,"HUMAN_OBSERVATION",529
"2022-07-01",1,"HUMAN_OBSERVATION",14250
"2022-10-01",0,"HUMAN_OBSERVATION",529
"2022-10-01",1,"HUMAN_OBSERVATION",14250
"2023-01-01",0,"HUMAN_OBSERVATION",529
"2023-01-01",1,"HUMAN_OBSERVATION",14250
