"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9344
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9344
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9344
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9344
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",399
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9344
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10974
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10974
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10974
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10974
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11602
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11602
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11602
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13661
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",529
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13661
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",529
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13661
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",529
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",529
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13661
