"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",191,212,5,0,0
"2008-04-01",201,212,5,0,0
"2008-06-27",223,213,5,0,0
"2008-10-10",245,214,5,0,0
"2008-12-17",243,214,5,0,0
"2009-04-06",244,214,5,0,0
"2009-06-17",260,216,5,0,0
"2009-09-25",241,210,5,0,0
"2009-12-16",247,214,5,0,0
"2010-04-01",248,214,5,0,0
"2010-07-26",243,215,5,0,0
"2010-11-17",234,215,5,0,0
"2011-02-21",243,216,5,0,0
"2011-06-10",243,216,5,0,0
"2011-09-05",250,217,5,0,0
"2012-01-18",253,217,5,0,0
"2012-03-26",259,212,5,0,0
"2012-07-13",321,223,5,0,0
"2012-10-31",334,227,5,0,0
"2012-12-11",332,226,5,0,0
"2013-02-20",335,225,6,0,0
"2013-05-21",332,230,6,0,0
"2013-07-09",331,228,7,0,0
"2013-09-10",339,283,6,0,0
"2013-12-20",339,283,6,0,0
"2014-03-28",396,334,7,0,0
"2014-09-08",468,481,8,0,0
"2015-01-19",528,510,8,0,0
"2015-04-09",541,523,8,0,0
"2015-07-03",545,523,8,0,0
"2015-10-01",556,522,8,0,0
"2016-01-04",641,585,13,0,0
"2016-04-05",658,586,13,0,0
"2016-07-04",660,586,13,0,0
"2016-10-07",665,592,13,0,0
"2016-12-27",680,604,22,0,0
"2017-04-12",666,608,22,0,0
"2017-07-24",686,632,22,0,0
"2017-10-12",692,631,22,0,0
"2017-12-22",698,635,31,0,0
"2018-04-09",704,634,34,0,0
"2018-07-11",720,648,34,0,0
"2018-09-28",1233,1007,34,0,0
"2019-01-01",1279,1075,34,0,0
"2019-04-06",1278,1087,87,0,0
"2019-07-01",1338,1133,87,0,0
"2019-10-09",1426,1270,87,0,0
"2020-01-01",1451,1410,88,0,0
"2020-04-01",1502,1534,88,0,0
"2020-07-01",1581,1612,124,5,0
"2020-10-01",1597,1647,128,5,0
"2021-01-01",1622,1677,128,5,0
"2021-04-01",1675,1735,131,5,0
"2021-07-01",1691,1747,142,13,0
"2021-10-01",1705,1792,144,13,0
"2022-01-01",1726,1812,145,13,0
"2022-04-01",1794,1968,153,26,0
"2022-07-01",2174,2069,158,26,0
"2022-10-01",2212,2111,163,27,0
"2023-01-01",2341,2473,184,29,0
