"snapshot","national","international"
"2010-11-17",0,20854
"2012-12-11",0,18105
"2015-10-01",0,33287
"2016-12-27",0,34873
"2009-06-17",0,16430
"2013-02-20",0,18208
"2012-10-31",0,22577
"2013-05-21",0,20533
"2012-03-26",0,22354
"2015-07-03",0,31333
"2013-07-09",0,21863
"2015-01-19",0,28698
"2008-12-17",0,16759
"2018-07-11",762,36134
"2011-02-21",0,20938
"2008-06-27",0,16274
"2013-12-20",0,25565
"2017-12-22",762,36040
"2014-03-28",0,27418
"2015-04-09",0,30716
"2008-10-10",0,16569
"2013-09-10",0,24764
"2009-04-06",0,16173
"2012-07-13",0,22935
"2014-09-08",0,27658
"2016-10-07",0,34497
"2010-07-26",0,20026
"2016-07-04",0,34471
"2018-04-09",762,36214
"2016-01-04",0,33563
"2016-04-05",0,34244
"2011-06-10",0,21402
"2012-01-18",0,22095
"2008-04-01",0,15116
"2010-04-01",0,19350
"2017-10-12",0,35791
"2017-07-24",0,35392
"2009-09-25",0,17789
"2017-04-12",0,35268
"2007-12-19",0,14512
"2009-12-16",0,19146
"2011-09-05",0,21528
