"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2537,1653,0,0,0
"2012-12-11",3177,2227,8,0,0
"2015-10-01",6105,4951,66,0,0
"2016-12-27",6474,5014,204,0,0
"2009-06-17",1647,634,0,0,0
"2013-02-20",3398,2279,8,0,0
"2012-10-31",3158,2219,8,0,0
"2013-05-21",3454,2321,8,0,0
"2012-03-26",2855,1811,0,0,0
"2015-07-03",6010,4890,66,0,0
"2013-07-09",3469,2321,8,0,0
"2015-01-19",5444,4211,62,0,0
"2008-12-17",1559,597,0,0,0
"2018-07-11",7453,5836,318,0,0
"2011-02-21",2661,1738,0,0,0
"2008-06-27",1446,521,0,0,0
"2013-12-20",3653,2389,27,0,0
"2017-12-22",6931,5306,315,0,0
"2014-03-28",3991,2460,27,0,0
"2015-04-09",5536,4292,65,0,0
"2008-10-10",1539,593,0,0,0
"2013-09-10",3497,2340,27,0,0
"2009-04-06",1651,617,0,0,0
"2012-07-13",3112,1837,1,0,0
"2014-09-08",4465,2828,59,0,0
"2016-10-07",6408,4999,121,0,0
"2010-07-26",2297,1243,0,0,0
"2016-07-04",6344,4960,121,0,0
"2018-04-09",7374,5669,317,0,0
"2016-01-04",4880,3012,117,0,0
"2016-04-05",6282,4917,121,0,0
"2011-06-10",2880,1798,0,0,0
"2012-01-18",2863,1807,0,0,0
"2008-04-01",1305,305,0,0,0
"2010-04-01",1831,735,0,0,0
"2017-10-12",6892,5302,204,0,0
"2017-07-24",6730,5217,204,0,0
"2009-09-25",1595,632,0,0,0
"2017-04-12",6686,5159,204,0,0
"2007-12-19",1270,301,0,0,0
"2009-12-16",1757,707,0,0,0
"2011-09-05",2893,1799,0,0,0
