"snapshot","national","international"
"2010-11-17",0,430
"2018-09-28",53,1259
"2012-12-11",0,390
"2015-10-01",0,1255
"2016-12-27",0,1287
"2009-06-17",0,268
"2013-02-20",0,418
"2012-10-31",0,510
"2013-05-21",0,423
"2012-03-26",0,453
"2015-07-03",0,1223
"2013-07-09",0,527
"2015-01-19",0,1032
"2008-12-17",0,265
"2018-07-11",53,1256
"2011-02-21",0,437
"2008-06-27",0,221
"2013-12-20",0,563
"2017-12-22",53,1419
"2014-03-28",0,1007
"2015-04-09",0,1078
"2008-10-10",0,239
"2020-01-01",54,1418
"2013-09-10",0,556
"2009-04-06",0,266
"2012-07-13",0,471
"2014-09-08",0,1023
"2016-10-07",0,1233
"2010-07-26",0,398
"2016-07-04",0,1230
"2018-04-09",53,1426
"2016-01-04",0,1210
"2016-04-05",0,1226
"2011-06-10",0,447
"2012-01-18",0,452
"2008-04-01",0,151
"2010-04-01",0,398
"2017-10-12",0,1308
"2017-07-24",0,1307
"2019-07-01",54,1470
"2019-01-01",53,1455
"2009-09-25",0,351
"2017-04-12",0,1291
"2007-12-19",0,120
"2009-12-16",0,389
"2019-10-09",54,1465
"2011-09-05",0,446
"2019-04-06",54,1461
