"snapshot","national","international"
"2007-12-19",12020,4287
"2008-04-01",12020,4470
"2008-06-27",12921,4648
"2008-10-10",13525,4738
"2008-12-17",14015,4767
"2009-04-06",13978,4628
"2009-06-17",13978,4856
"2009-09-25",15734,5026
"2009-12-16",15791,5123
"2010-04-01",15899,5070
"2010-07-26",15904,4903
"2010-11-17",19092,5468
"2011-02-21",19139,5583
"2011-06-10",17626,5864
"2011-09-05",17799,6006
"2012-01-18",17684,6718
"2012-03-26",17684,6828
"2012-07-13",19436,7154
"2012-10-31",19823,7145
"2012-12-11",19685,6485
"2013-02-20",20480,6529
"2013-05-21",21037,7126
"2013-07-09",21143,7946
"2013-09-10",21153,7960
"2013-12-20",20448,9288
"2014-03-28",21292,9293
"2014-09-08",24577,9871
"2015-01-19",26385,10190
"2015-04-09",26518,11803
"2015-07-03",26767,12259
"2015-10-01",30787,12405
"2016-01-04",30894,12545
"2016-04-05",31400,12639
"2016-07-04",31428,12734
"2016-10-07",31546,12839
"2016-12-27",32104,13128
"2017-04-12",35369,13620
"2017-07-24",35519,14479
"2017-10-12",35583,14574
"2017-12-22",35836,15145
"2018-04-09",36127,14522
"2018-07-11",36314,16126
"2018-09-28",36478,16150
"2019-01-01",40711,16621
"2019-04-06",40854,17248
"2019-07-01",41028,17782
"2019-10-09",41029,17965
"2020-01-01",41151,18177
"2020-04-01",41192,18404
"2020-07-01",41629,18941
"2020-10-01",42757,19133
"2021-01-01",42862,19398
"2021-04-01",43008,19967
"2021-07-01",43196,20243
"2021-10-01",44045,21265
"2022-01-01",44350,21614
"2022-04-01",45630,22326
"2022-07-01",45673,22053
