"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",668,774,191,0,0
"2008-04-01",668,775,191,0,0
"2008-06-27",848,967,191,0,0
"2008-10-10",845,966,191,0,0
"2008-12-17",630,610,66,0,0
"2009-04-06",631,612,66,0,0
"2009-06-17",615,531,46,0,0
"2009-09-25",655,559,46,0,0
"2009-12-16",1250,817,144,0,0
"2010-04-01",1362,959,144,0,0
"2010-07-26",1412,966,144,0,0
"2010-11-17",2315,1917,147,0,0
"2011-02-21",2462,2002,167,0,0
"2011-06-10",1984,2895,1041,0,0
"2011-09-05",2020,2934,1061,0,0
"2012-01-18",2066,2998,1074,0,0
"2012-03-26",2059,3007,1074,0,0
"2012-07-13",1424,2566,1103,0,0
"2012-10-31",1571,2604,1102,0,0
"2012-12-11",2279,5235,2050,0,0
"2013-02-20",2292,5250,2052,0,0
"2013-05-21",3182,6362,2054,0,0
"2013-07-09",3388,6464,2053,0,0
"2013-09-10",3437,6501,2074,0,0
"2013-12-20",3457,6569,2081,0,0
"2014-03-28",3775,6807,2063,0,0
"2014-09-08",4483,9184,2296,0,0
"2015-01-19",4664,9266,2310,0,0
"2015-04-09",4673,9406,2383,0,0
"2015-07-03",4701,9420,2311,0,0
"2015-10-01",4739,9445,2326,0,0
"2016-01-04",4549,9411,2321,0,0
"2016-04-05",4798,9559,2439,0,0
"2016-07-04",4790,9523,2437,0,0
"2016-10-07",4885,9579,2454,0,0
"2016-12-27",4946,9677,2476,0,0
"2017-04-12",5049,9716,2388,0,0
"2017-07-24",5071,9772,2397,0,0
"2017-10-12",5127,9830,2401,0,0
"2017-12-22",5197,9935,2424,0,0
"2018-04-09",5255,10039,2456,0,0
"2018-07-11",5311,10123,2464,0,0
"2018-09-28",5343,10352,2485,0,0
"2019-01-01",5895,14108,5497,0,0
"2019-04-06",6112,14183,5505,0,0
"2019-07-01",6274,14366,5531,0,0
"2019-10-09",6270,14390,5535,0,0
"2020-01-01",6290,14436,5541,0,0
"2020-04-01",6439,14660,5559,0,0
"2020-07-01",6486,14713,5676,0,0
"2020-10-01",6686,15434,6291,0,0
"2021-01-01",6747,15527,6308,0,0
"2021-04-01",6827,15644,6331,0,0
"2021-07-01",6867,15640,6368,0,0
"2021-10-01",6967,15682,6377,0,0
"2022-01-01",7454,16304,6459,0,0
"2022-04-01",7752,16913,7661,0,0
"2022-07-01",7817,17011,7166,0,0
