"snapshot","speciesCount"
"2007-12-19",38494
"2008-04-01",38575
"2008-06-27",38692
"2008-10-10",39079
"2008-12-17",39222
"2009-04-06",39192
"2009-06-17",39281
"2009-09-25",39942
"2009-12-16",40062
"2010-04-01",40126
"2010-07-26",40003
"2010-11-17",22278
"2011-02-21",22422
"2011-06-10",21359
"2011-09-05",21552
"2012-01-18",21802
"2012-03-26",21850
"2012-07-13",23433
"2012-10-31",23778
"2012-12-11",23586
"2013-02-20",24377
"2013-05-21",25425
"2013-07-09",25933
"2013-09-10",25942
"2013-12-20",25245
"2014-03-28",25842
"2014-09-08",29094
"2015-01-19",30855
"2015-04-09",32011
"2015-07-03",32325
"2015-10-01",35755
"2016-01-04",35923
"2016-04-05",36538
"2016-07-04",36620
"2016-10-07",36707
"2016-12-27",37271
"2017-04-12",40639
"2017-07-24",40938
"2017-10-12",41049
"2017-12-22",41465
"2018-04-09",41538
"2018-07-11",42614
"2018-09-28",42667
"2019-01-01",46007
"2019-04-06",46442
"2019-07-01",46749
"2019-10-09",46748
"2020-01-01",46884
"2020-04-01",47064
"2020-07-01",47639
"2020-10-01",48616
"2021-01-01",48789
"2021-04-01",49190
"2021-07-01",49424
"2021-10-01",50649
"2022-01-01",51034
"2022-04-01",52522
"2022-07-01",52335
