"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",709,924,0,0,0
"2008-04-01",709,925,0,0,0
"2008-06-27",916,1090,0,0,0
"2008-10-10",913,1089,0,0,0
"2008-12-17",671,635,0,0,0
"2009-04-06",672,637,0,0,0
"2009-06-17",653,539,0,0,0
"2009-09-25",694,566,0,0,0
"2009-12-16",1306,905,0,0,0
"2010-04-01",1426,1039,0,0,0
"2010-07-26",1488,1034,0,0,0
"2010-11-17",2487,1892,0,0,0
"2011-02-21",2636,1995,0,0,0
"2011-06-10",2128,3792,0,0,0
"2011-09-05",2168,3847,0,0,0
"2012-01-18",2217,3921,0,0,0
"2012-03-26",2208,3932,0,0,0
"2012-07-13",1505,3588,0,0,0
"2012-10-31",1649,3628,0,0,0
"2012-12-11",2491,7070,3,0,0
"2013-02-20",2502,7089,3,0,0
"2013-05-21",3510,8085,3,0,0
"2013-07-09",3720,8182,3,0,0
"2013-09-10",3770,8239,3,0,0
"2013-12-20",3792,8312,3,0,0
"2014-03-28",4121,8521,3,0,0
"2014-09-08",4949,11011,3,0,0
"2015-01-19",5133,11104,3,0,0
"2015-04-09",5150,11308,4,0,0
"2015-07-03",5183,11245,4,0,0
"2015-10-01",5221,11285,4,0,0
"2016-01-04",5024,11253,4,0,0
"2016-04-05",5276,11516,4,0,0
"2016-07-04",5267,11479,4,0,0
"2016-10-07",5363,11551,4,0,0
"2016-12-27",5435,11660,4,0,0
"2017-04-12",5538,11611,4,0,0
"2017-07-24",5561,11675,4,0,0
"2017-10-12",5612,11742,4,0,0
"2017-12-22",5683,11869,4,0,0
"2018-04-09",5740,12006,4,0,0
"2018-07-11",5798,12096,4,0,0
"2018-09-28",5824,12352,4,0,0
"2019-01-01",6421,19073,6,0,0
"2019-04-06",6641,19152,7,0,0
"2019-07-01",6807,19357,7,0,0
"2019-10-09",6803,19385,7,0,0
"2020-01-01",6822,19438,7,0,0
"2020-04-01",6992,19658,8,0,0
"2020-07-01",7040,19827,8,0,0
"2020-10-01",7248,21154,9,0,0
"2021-01-01",7312,21261,9,0,0
"2021-04-01",7386,21407,9,0,0
"2021-07-01",7422,21439,14,0,0
"2021-10-01",7526,21486,14,0,0
"2022-01-01",8042,22158,17,0,0
"2022-04-01",8369,23937,20,0,0
"2022-07-01",8441,23536,17,0,0
