"snapshot","kingdom","speciesCount"
"2007-12-19",1,2626
"2007-12-19",3,202
"2007-12-19",4,1667
"2007-12-19",5,14
"2007-12-19",6,1569
"2007-12-19",7,182
"2008-04-01",1,2775
"2008-04-01",3,202
"2008-04-01",4,1667
"2008-04-01",5,14
"2008-04-01",6,1571
"2008-04-01",7,182
"2008-06-27",1,2805
"2008-06-27",3,202
"2008-06-27",4,1667
"2008-06-27",5,14
"2008-06-27",6,1571
"2008-06-27",7,182
"2008-10-10",1,2805
"2008-10-10",3,202
"2008-10-10",4,1667
"2008-10-10",5,17
"2008-10-10",6,1576
"2008-10-10",7,182
"2008-12-17",1,2808
"2008-12-17",3,202
"2008-12-17",4,1668
"2008-12-17",5,234
"2008-12-17",6,2842
"2008-12-17",7,182
"2009-04-06",1,2808
"2009-04-06",3,202
"2009-04-06",4,1668
"2009-04-06",5,234
"2009-04-06",6,2845
"2009-04-06",7,182
"2009-06-17",1,2809
"2009-06-17",3,202
"2009-06-17",4,1668
"2009-06-17",5,234
"2009-06-17",6,2845
"2009-06-17",7,182
"2009-09-25",1,2808
"2009-09-25",3,202
"2009-09-25",4,1668
"2009-09-25",5,234
"2009-09-25",6,2845
"2009-09-25",7,182
"2009-12-16",1,2778
"2009-12-16",3,202
"2009-12-16",4,1668
"2009-12-16",5,234
"2009-12-16",6,2845
"2009-12-16",7,182
"2010-04-01",1,2779
"2010-04-01",3,202
"2010-04-01",4,1668
"2010-04-01",5,234
"2010-04-01",6,2845
"2010-04-01",7,182
"2010-07-26",1,2821
"2010-07-26",3,202
"2010-07-26",4,1668
"2010-07-26",5,235
"2010-07-26",6,2845
"2010-07-26",7,182
"2010-11-17",1,2836
"2010-11-17",3,202
"2010-11-17",4,1668
"2010-11-17",5,235
"2010-11-17",6,2845
"2010-11-17",7,182
"2011-02-21",1,2868
"2011-02-21",3,202
"2011-02-21",4,1668
"2011-02-21",5,235
"2011-02-21",6,2845
"2011-02-21",7,182
"2011-06-10",1,2891
"2011-06-10",3,202
"2011-06-10",4,1669
"2011-06-10",5,311
"2011-06-10",6,2886
"2011-06-10",7,182
"2011-09-05",1,2897
"2011-09-05",3,202
"2011-09-05",4,1697
"2011-09-05",5,311
"2011-09-05",6,2889
"2011-09-05",7,182
"2012-01-18",1,3033
"2012-01-18",3,202
"2012-01-18",4,1697
"2012-01-18",5,308
"2012-01-18",6,2875
"2012-01-18",7,182
"2012-03-26",1,3041
"2012-03-26",3,202
"2012-03-26",4,1697
"2012-03-26",5,308
"2012-03-26",6,2875
"2012-03-26",7,182
"2012-07-13",1,3268
"2012-07-13",3,202
"2012-07-13",4,1671
"2012-07-13",5,308
"2012-07-13",6,2875
"2012-07-13",7,182
"2012-10-31",1,3295
"2012-10-31",3,202
"2012-10-31",4,1671
"2012-10-31",5,308
"2012-10-31",6,2873
"2012-10-31",7,182
"2012-12-11",1,3361
"2012-12-11",3,165
"2012-12-11",4,1590
"2012-12-11",5,308
"2012-12-11",6,2809
"2012-12-11",7,155
"2013-02-20",1,3361
"2013-02-20",3,165
"2013-02-20",4,1590
"2013-02-20",5,308
"2013-02-20",6,2809
"2013-02-20",7,155
"2013-05-21",1,3839
"2013-05-21",3,165
"2013-05-21",4,1590
"2013-05-21",5,308
"2013-05-21",6,2809
"2013-05-21",7,155
"2013-07-09",1,3945
"2013-07-09",3,165
"2013-07-09",4,1590
"2013-07-09",5,308
"2013-07-09",6,2809
"2013-07-09",7,155
"2013-09-10",1,4435
"2013-09-10",3,165
"2013-09-10",4,1590
"2013-09-10",5,308
"2013-09-10",6,2809
"2013-09-10",7,155
"2013-12-20",1,4475
"2013-12-20",3,165
"2013-12-20",4,1590
"2013-12-20",5,308
"2013-12-20",6,2809
"2013-12-20",7,155
"2014-03-28",1,4571
"2014-03-28",3,165
"2014-03-28",4,1598
"2014-03-28",5,308
"2014-03-28",6,2809
"2014-03-28",7,155
"2014-09-08",1,8611
"2014-09-08",3,165
"2014-09-08",4,1600
"2014-09-08",5,421
"2014-09-08",6,2983
"2014-09-08",7,155
"2015-01-19",1,8621
"2015-01-19",3,165
"2015-01-19",4,1600
"2015-01-19",5,424
"2015-01-19",6,2997
"2015-01-19",7,155
"2015-04-09",1,8645
"2015-04-09",3,173
"2015-04-09",4,1649
"2015-04-09",5,424
"2015-04-09",6,3024
"2015-04-09",7,164
"2015-07-03",1,8679
"2015-07-03",3,173
"2015-07-03",4,1649
"2015-07-03",5,425
"2015-07-03",6,3024
"2015-07-03",7,164
"2015-10-01",1,8703
"2015-10-01",3,173
"2015-10-01",4,1649
"2015-10-01",5,425
"2015-10-01",6,3026
"2015-10-01",7,164
"2016-01-04",1,8922
"2016-01-04",3,173
"2016-01-04",4,1649
"2016-01-04",5,427
"2016-01-04",6,3067
"2016-01-04",7,164
"2016-04-05",1,8820
"2016-04-05",3,173
"2016-04-05",4,1649
"2016-04-05",5,427
"2016-04-05",6,3067
"2016-04-05",7,164
"2016-07-04",1,8825
"2016-07-04",3,173
"2016-07-04",4,1649
"2016-07-04",5,426
"2016-07-04",6,3066
"2016-07-04",7,164
"2016-10-07",1,8725
"2016-10-07",3,173
"2016-10-07",4,1651
"2016-10-07",5,550
"2016-10-07",6,3228
"2016-10-07",7,164
"2016-12-27",1,8781
"2016-12-27",3,173
"2016-12-27",4,1652
"2016-12-27",5,552
"2016-12-27",6,3243
"2016-12-27",7,165
"2017-04-12",1,8866
"2017-04-12",3,173
"2017-04-12",4,1652
"2017-04-12",5,556
"2017-04-12",6,3250
"2017-04-12",7,165
"2017-07-24",1,8818
"2017-07-24",3,173
"2017-07-24",4,1811
"2017-07-24",5,556
"2017-07-24",6,3317
"2017-07-24",7,165
"2017-10-12",1,9009
"2017-10-12",3,173
"2017-10-12",4,1811
"2017-10-12",5,562
"2017-10-12",6,3314
"2017-10-12",7,165
"2017-12-22",1,9074
"2017-12-22",3,173
"2017-12-22",4,1817
"2017-12-22",5,645
"2017-12-22",6,3346
"2017-12-22",7,166
"2018-04-09",1,9185
"2018-04-09",3,173
"2018-04-09",4,1934
"2018-04-09",5,724
"2018-04-09",6,3361
"2018-04-09",7,166
"2018-07-11",1,9264
"2018-07-11",3,173
"2018-07-11",4,1952
"2018-07-11",5,727
"2018-07-11",6,3373
"2018-07-11",7,166
"2018-09-28",1,9469
"2018-09-28",3,173
"2018-09-28",4,1952
"2018-09-28",5,975
"2018-09-28",6,3422
"2018-09-28",7,166
"2019-01-01",1,14555
"2019-01-01",3,173
"2019-01-01",4,1961
"2019-01-01",5,3236
"2019-01-01",6,4472
"2019-01-01",7,330
"2019-04-06",1,14607
"2019-04-06",3,173
"2019-04-06",4,1960
"2019-04-06",5,3235
"2019-04-06",6,5026
"2019-04-06",7,330
"2019-07-01",1,14650
"2019-07-01",3,173
"2019-07-01",4,1960
"2019-07-01",5,3236
"2019-07-01",6,5038
"2019-07-01",7,330
"2019-10-09",1,14650
"2019-10-09",3,173
"2019-10-09",4,1966
"2019-10-09",5,3238
"2019-10-09",6,5045
"2019-10-09",7,330
"2020-01-01",1,14512
"2020-01-01",3,173
"2020-01-01",4,1947
"2020-01-01",5,3244
"2020-01-01",6,5049
"2020-01-01",7,330
"2020-04-01",1,14519
"2020-04-01",3,174
"2020-04-01",4,1942
"2020-04-01",5,3245
"2020-04-01",6,5061
"2020-04-01",7,330
"2020-07-01",1,14549
"2020-07-01",3,174
"2020-07-01",4,1935
"2020-07-01",5,3245
"2020-07-01",6,5114
"2020-07-01",7,330
"2020-10-01",1,15378
"2020-10-01",3,177
"2020-10-01",4,1940
"2020-10-01",5,3787
"2020-10-01",6,5385
"2020-10-01",7,352
"2021-01-01",1,15392
"2021-01-01",3,179
"2021-01-01",4,1941
"2021-01-01",5,3792
"2021-01-01",6,5402
"2021-01-01",7,352
"2021-04-01",1,15408
"2021-04-01",3,179
"2021-04-01",4,1985
"2021-04-01",5,3795
"2021-04-01",6,5419
"2021-04-01",7,352
"2021-07-01",1,15456
"2021-07-01",3,179
"2021-07-01",4,1985
"2021-07-01",5,3796
"2021-07-01",6,5424
"2021-07-01",7,352
"2021-10-01",1,15472
"2021-10-01",3,179
"2021-10-01",4,1986
"2021-10-01",5,3795
"2021-10-01",6,5434
"2021-10-01",7,352
"2021-10-01",8,1
"2022-01-01",1,15487
"2022-01-01",3,179
"2022-01-01",4,1978
"2022-01-01",5,3796
"2022-01-01",6,5448
"2022-01-01",7,352
"2022-01-01",8,1
"2022-04-01",1,16869
"2022-04-01",3,180
"2022-04-01",4,2011
"2022-04-01",5,4195
"2022-04-01",6,5632
"2022-04-01",7,371
"2022-04-01",8,1
"2022-07-01",1,16871
"2022-07-01",3,181
"2022-07-01",4,1983
"2022-07-01",5,4195
"2022-07-01",6,5624
"2022-07-01",7,371
"2022-07-01",8,1
