"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,82,0,0,0
"2018-04-09",29,82,0,0,0
"2018-07-11",66,87,0,0,0
"2018-09-28",418,1059,0,0,0
"2019-01-01",418,1060,0,0,0
"2019-04-06",422,1073,0,0,0
"2019-07-01",422,1073,0,0,0
"2019-10-09",422,1073,0,0,0
"2020-01-01",422,1073,0,0,0
"2020-04-01",422,1073,0,0,0
"2020-07-01",428,1070,1,0,0
"2020-10-01",428,1070,1,0,0
"2021-01-01",428,1070,1,0,0
"2021-04-01",428,1070,1,0,0
"2021-07-01",423,1079,1,0,0
"2021-10-01",423,1079,1,0,0
"2022-01-01",423,1079,1,0,0
"2022-04-01",424,1080,1,0,0
"2022-07-01",424,1080,1,0,0
"2022-10-01",424,1080,1,0,0
"2023-01-01",429,1082,1,0,0
