"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6283,17729,4437,24,0
"2013-12-20",7412,19535,5278,225,0
"2017-12-22",9490,22099,5832,391,0
"2014-03-28",7698,20000,5335,225,0
"2015-04-09",7998,20469,5459,281,0
"2008-10-10",6322,17963,4450,29,0
"2020-01-01",10111,23807,6181,465,0
"2013-09-10",7438,19534,5280,225,0
"2009-04-06",6345,17954,4592,76,0
"2012-07-13",7256,19406,5222,193,0
"2014-09-08",7826,20087,5330,278,0
"2016-10-07",8845,21965,5838,306,0
"2010-07-26",6474,18485,4684,78,0
"2016-07-04",8788,21850,5818,306,0
"2018-04-09",9510,22319,5914,394,0
"2016-01-04",8182,20486,5453,301,0
"2016-04-05",8775,21712,5807,306,0
"2011-06-10",6651,18706,4751,156,0
"2012-01-18",7188,19325,5296,161,0
"2008-04-01",6349,17855,3932,5,0
"2010-04-01",6401,18177,4682,78,0
"2017-10-12",9380,22374,5919,345,0
"2017-07-24",9294,22402,5913,344,0
"2019-07-01",10059,23679,6092,463,0
"2019-01-01",9734,22534,5976,394,0
"2009-09-25",6346,18086,4645,77,0
"2017-04-12",9217,22343,5875,344,0
"2007-12-19",6249,17762,3815,3,0
"2009-12-16",6412,18221,4666,78,0
"2019-10-09",10272,23954,6157,464,0
"2011-09-05",6994,19390,5299,161,0
"2019-04-06",9863,22665,5962,459,0
"2010-11-17",6271,17890,4171,152,0
"2018-09-28",9594,22402,5933,395,0
"2012-12-11",7359,19480,5275,193,0
"2015-10-01",8128,20469,5468,281,0
"2016-12-27",9100,22276,5851,344,0
"2009-06-17",6342,17985,4592,77,0
"2013-02-20",7379,19498,5279,193,0
"2012-10-31",7365,19469,5271,193,0
"2013-05-21",7420,19536,5283,193,0
"2012-03-26",7210,19189,5222,160,0
"2015-07-03",8020,20447,5470,281,0
"2013-07-09",7448,19549,5282,193,0
"2015-01-19",7988,20436,5451,281,0
"2008-12-17",6322,17915,4491,73,0
"2018-07-11",9523,22339,5919,394,0
"2011-02-21",6594,18631,4749,155,0
