"snapshot","national","international"
"2008-06-27",2734103,518583
"2013-12-20",3083765,1477899
"2017-12-22",6886905,1355650
"2014-03-28",3083765,1660720
"2015-04-09",3113549,2039609
"2008-10-10",2758515,663143
"2020-01-01",9557940,1325771
"2013-09-10",3083765,1468278
"2009-04-06",2758515,800604
"2012-07-13",3083126,1303398
"2014-09-08",3113549,2005205
"2016-10-07",3923582,2741130
"2010-07-26",2758515,874278
"2016-07-04",3923582,2706027
"2018-04-09",6886905,1369101
"2016-01-04",3113549,2582282
"2016-04-05",3922048,2695857
"2011-06-10",2758515,1085140
"2012-01-18",5729891,1188623
"2008-04-01",2800804,465341
"2010-04-01",2758515,871160
"2017-10-12",3923582,3433320
"2017-07-24",3923582,3431389
"2019-07-01",9557940,1316591
"2019-01-01",6886905,1505765
"2009-09-25",2758515,858725
"2017-04-12",3923582,3412064
"2007-12-19",2800804,440717
"2009-12-16",2758515,871111
"2019-10-09",9557940,1333545
"2011-09-05",5671860,1085228
"2019-04-06",9557938,1527889
"2010-11-17",2758515,1064353
"2018-09-28",6886905,1390437
"2012-12-11",3083198,1249604
"2015-10-01",3113549,2079817
"2016-12-27",3923582,3410818
"2009-06-17",2758515,825703
"2013-02-20",3083765,1256200
"2012-10-31",3083198,1282579
"2013-05-21",3083765,1407723
"2012-03-26",3079585,1164942
"2015-07-03",3113549,2057966
"2013-07-09",3083765,1326199
"2015-01-19",3113549,2050902
"2008-12-17",2758515,712608
"2018-07-11",6886905,1384027
"2011-02-21",2758515,1073753
