"snapshot","national","international"
"2008-06-27",24713,20538
"2013-12-20",27628,27871
"2017-12-22",29851,39211
"2014-03-28",27628,30363
"2015-04-09",27786,33600
"2008-10-10",24713,21487
"2020-01-01",29858,41686
"2013-09-10",27628,27786
"2009-04-06",24713,22238
"2012-07-13",27616,26787
"2014-09-08",27786,30922
"2016-10-07",29691,36442
"2010-07-26",24713,25058
"2016-07-04",29691,35854
"2018-04-09",29851,39668
"2016-01-04",27786,34475
"2016-04-05",29639,35637
"2011-06-10",24713,25873
"2012-01-18",27794,25950
"2008-04-01",25174,19326
"2010-04-01",24713,25161
"2017-10-12",29691,38451
"2017-07-24",29691,38289
"2019-07-01",29858,41648
"2019-01-01",29851,41030
"2009-09-25",24713,23256
"2017-04-12",29691,37854
"2007-12-19",25174,18530
"2009-12-16",24713,25087
"2019-10-09",29858,42101
"2011-09-05",26563,25664
"2019-04-06",29858,41773
"2010-11-17",24713,25654
"2018-09-28",29851,40004
"2012-12-11",27617,24764
"2015-10-01",27786,34321
"2016-12-27",29691,37415
"2009-06-17",24713,22324
"2013-02-20",27628,24919
"2012-10-31",27617,27448
"2013-05-21",27628,25360
"2012-03-26",27572,25769
"2015-07-03",27786,33843
"2013-07-09",27628,28011
"2015-01-19",27786,33188
"2008-12-17",24713,21627
"2018-07-11",29851,39784
"2011-02-21",24713,25652
