"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",7360,20511,602,0,0
"2013-12-20",8670,22852,928,0,0
"2017-12-22",11161,25525,1126,0,0
"2014-03-28",9022,23300,936,0,0
"2015-04-09",9421,23772,1014,0,0
"2008-10-10",7422,20734,608,0,0
"2020-01-01",11914,27412,1238,0,0
"2013-09-10",8700,22849,928,0,0
"2009-04-06",7446,20851,670,0,0
"2012-07-13",8533,22649,895,0,0
"2014-09-08",9166,23366,989,0,0
"2016-10-07",10362,25526,1066,0,0
"2010-07-26",7656,21383,682,0,0
"2016-07-04",10271,25428,1063,0,0
"2018-04-09",11197,25796,1144,0,0
"2016-01-04",9617,23823,982,0,0
"2016-04-05",10249,25287,1064,0,0
"2011-06-10",7863,21638,763,0,0
"2012-01-18",8439,22644,887,0,0
"2008-04-01",7432,20227,482,0,0
"2010-04-01",7567,21089,682,0,0
"2017-10-12",11035,25864,1119,0,0
"2017-07-24",10956,25872,1125,0,0
"2019-07-01",11873,27205,1215,0,0
"2019-01-01",11429,26044,1165,0,0
"2009-09-25",7516,20963,675,0,0
"2017-04-12",10882,25778,1119,0,0
"2007-12-19",7301,20070,458,0,0
"2009-12-16",7586,21111,680,0,0
"2019-10-09",12088,27530,1229,0,0
"2011-09-05",8242,22714,888,0,0
"2019-04-06",11569,26187,1193,0,0
"2010-11-17",7376,20421,687,0,0
"2018-09-28",11270,25899,1155,0,0
"2012-12-11",8620,22787,900,0,0
"2015-10-01",9571,23759,1016,0,0
"2016-12-27",10757,25705,1109,0,0
"2009-06-17",7458,20868,670,0,0
"2013-02-20",8641,22807,901,0,0
"2012-10-31",8629,22769,900,0,0
"2013-05-21",8679,22852,901,0,0
"2012-03-26",8451,22464,866,0,0
"2015-07-03",9447,23755,1016,0,0
"2013-07-09",8705,22866,901,0,0
"2015-01-19",9412,23731,1013,0,0
"2008-12-17",7423,20721,657,0,0
"2018-07-11",11196,25829,1150,0,0
"2011-02-21",7777,21589,763,0,0
