"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",8448,20019,6,0,0
"2013-12-20",9828,22616,6,0,0
"2017-12-22",12555,25251,6,0,0
"2014-03-28",10219,23033,6,0,0
"2015-04-09",10696,23505,6,0,0
"2008-10-10",8535,20223,6,0,0
"2020-01-01",13520,27038,6,0,0
"2013-09-10",9857,22614,6,0,0
"2009-04-06",8553,20408,6,0,0
"2012-07-13",9672,22399,6,0,0
"2014-09-08",10386,23129,6,0,0
"2016-10-07",11722,25224,8,0,0
"2010-07-26",8783,20932,6,0,0
"2016-07-04",11615,25139,8,0,0
"2018-04-09",12603,25527,7,0,0
"2016-01-04",10874,23540,8,0,0
"2016-04-05",11577,25015,8,0,0
"2011-06-10",8986,21272,6,0,0
"2012-01-18",9555,22409,6,0,0
"2008-04-01",8580,19555,6,0,0
"2010-04-01",8690,20642,6,0,0
"2017-10-12",12428,25585,5,0,0
"2017-07-24",12349,25594,10,0,0
"2019-07-01",13428,26859,6,0,0
"2019-01-01",12840,25791,7,0,0
"2009-09-25",8623,20525,6,0,0
"2017-04-12",12277,25492,10,0,0
"2007-12-19",8459,19364,6,0,0
"2009-12-16",8706,20665,6,0,0
"2019-10-09",13698,27143,6,0,0
"2011-09-05",9374,22464,6,0,0
"2019-04-06",12979,25964,6,0,0
"2010-11-17",8453,20025,6,0,0
"2018-09-28",12679,25638,7,0,0
"2012-12-11",9772,22529,6,0,0
"2015-10-01",10847,23493,6,0,0
"2016-12-27",12139,25423,9,0,0
"2009-06-17",8559,20431,6,0,0
"2013-02-20",9794,22549,6,0,0
"2012-10-31",9768,22524,6,0,0
"2013-05-21",9837,22589,6,0,0
"2012-03-26",9565,22210,6,0,0
"2015-07-03",10722,23490,6,0,0
"2013-07-09",9865,22601,6,0,0
"2015-01-19",10674,23476,6,0,0
"2008-12-17",8540,20255,6,0,0
"2018-07-11",12602,25566,7,0,0
"2011-02-21",8900,21223,6,0,0
