"snapshot","day","occurrenceCount"
"2017-12-22",1,36
"2017-12-22",2,18
"2017-12-22",3,99
"2017-12-22",5,49
"2017-12-22",6,38
"2017-12-22",7,44
"2017-12-22",8,14
"2017-12-22",9,162
"2017-12-22",10,47
"2017-12-22",11,99
"2017-12-22",12,28
"2017-12-22",13,9
"2017-12-22",14,193
"2017-12-22",15,64
"2017-12-22",16,143
"2017-12-22",17,115
"2017-12-22",18,268
"2017-12-22",19,74
"2017-12-22",20,139
"2017-12-22",21,102
"2017-12-22",22,237
"2017-12-22",23,167
"2017-12-22",24,174
"2017-12-22",25,65
"2017-12-22",26,409
"2017-12-22",27,99
"2017-12-22",28,263
"2017-12-22",29,296
"2017-12-22",30,143
"2017-12-22",31,428
"2017-12-22",32,213
"2017-12-22",33,117
"2017-12-22",34,121
"2017-12-22",35,28
"2017-12-22",36,25
"2017-12-22",37,150
"2017-12-22",38,453
"2017-12-22",39,178
"2017-12-22",40,48
"2017-12-22",41,71
"2017-12-22",42,125
"2017-12-22",43,37
"2017-12-22",44,208
"2017-12-22",45,218
"2017-12-22",46,161
"2017-12-22",47,180
"2017-12-22",48,105
"2017-12-22",49,78
"2017-12-22",50,45
"2017-12-22",51,88
"2017-12-22",52,117
"2017-12-22",53,89
"2017-12-22",54,51
"2017-12-22",55,52
"2017-12-22",56,89
"2017-12-22",57,38
"2017-12-22",58,170
"2017-12-22",59,89
"2017-12-22",60,19
"2017-12-22",61,58
"2017-12-22",62,97
"2017-12-22",63,59
"2017-12-22",64,103
"2017-12-22",65,194
"2017-12-22",66,56
"2017-12-22",67,56
"2017-12-22",68,31
"2017-12-22",69,47
"2017-12-22",70,33
"2017-12-22",71,28
"2017-12-22",72,40
"2017-12-22",73,141
"2017-12-22",74,27
"2017-12-22",75,31
"2017-12-22",76,69
"2017-12-22",77,13
"2017-12-22",78,23
"2017-12-22",79,135
"2017-12-22",80,131
"2017-12-22",81,76
"2017-12-22",82,42
"2017-12-22",83,88
"2017-12-22",84,56
"2017-12-22",85,30
"2017-12-22",86,72
"2017-12-22",87,54
"2017-12-22",88,19
"2017-12-22",89,5
"2017-12-22",90,86
"2017-12-22",91,78
"2017-12-22",92,62
"2017-12-22",93,72
"2017-12-22",94,28
"2017-12-22",95,18
"2017-12-22",96,1
"2017-12-22",97,14
"2017-12-22",98,22
"2017-12-22",99,101
"2017-12-22",100,203
"2017-12-22",101,87
"2017-12-22",102,44
"2017-12-22",103,152
"2017-12-22",104,103
"2017-12-22",105,50
"2017-12-22",106,205
"2017-12-22",107,99
"2017-12-22",108,62
"2017-12-22",109,51
"2017-12-22",110,116
"2017-12-22",111,94
"2017-12-22",112,45
"2017-12-22",113,171
"2017-12-22",114,175
"2017-12-22",115,33
"2017-12-22",116,164
"2017-12-22",117,94
"2017-12-22",118,82
"2017-12-22",119,97
"2017-12-22",120,23
"2017-12-22",121,131
"2017-12-22",122,73
"2017-12-22",123,140
"2017-12-22",124,44
"2017-12-22",125,120
"2017-12-22",126,169
"2017-12-22",127,39
"2017-12-22",128,173
"2017-12-22",129,132
"2017-12-22",130,17
"2017-12-22",131,36
"2017-12-22",132,38
"2017-12-22",134,34
"2017-12-22",135,152
"2017-12-22",136,17
"2017-12-22",137,67
"2017-12-22",138,107
"2017-12-22",139,63
"2017-12-22",140,61
"2017-12-22",141,11
"2017-12-22",142,31
"2017-12-22",143,74
"2017-12-22",144,17
"2017-12-22",145,166
"2017-12-22",146,17
"2017-12-22",147,94
"2017-12-22",148,16
"2017-12-22",149,56
"2017-12-22",150,42
"2017-12-22",151,16
"2017-12-22",152,55
"2017-12-22",153,31
"2017-12-22",154,77
"2017-12-22",155,41
"2017-12-22",156,54
"2017-12-22",157,101
"2017-12-22",158,105
"2017-12-22",159,47
"2017-12-22",160,115
"2017-12-22",161,14
"2017-12-22",162,18
"2017-12-22",163,89
"2017-12-22",164,15
"2017-12-22",165,61
"2017-12-22",166,79
"2017-12-22",167,1
"2017-12-22",168,32
"2017-12-22",169,73
"2017-12-22",170,222
"2017-12-22",171,147
"2017-12-22",172,85
"2017-12-22",173,7
"2017-12-22",174,7
"2017-12-22",175,38
"2017-12-22",176,53
"2017-12-22",178,38
"2017-12-22",179,34
"2017-12-22",180,52
"2017-12-22",181,45
"2017-12-22",182,184
"2017-12-22",183,75
"2017-12-22",184,94
"2017-12-22",185,95
"2017-12-22",186,48
"2017-12-22",187,45
"2017-12-22",188,51
"2017-12-22",189,26
"2017-12-22",190,96
"2017-12-22",191,63
"2017-12-22",192,26
"2017-12-22",193,64
"2017-12-22",194,32
"2017-12-22",195,107
"2017-12-22",196,18
"2017-12-22",197,33
"2017-12-22",198,125
"2017-12-22",199,63
"2017-12-22",200,151
"2017-12-22",201,82
"2017-12-22",202,173
"2017-12-22",204,30
"2017-12-22",206,64
"2017-12-22",208,5
"2017-12-22",210,27
"2017-12-22",211,215
"2017-12-22",212,69
"2017-12-22",213,106
"2017-12-22",214,7
"2017-12-22",215,74
"2017-12-22",216,24
"2017-12-22",217,20
"2017-12-22",218,9
"2017-12-22",219,67
"2017-12-22",220,12
"2017-12-22",221,83
"2017-12-22",222,42
"2017-12-22",223,91
"2017-12-22",224,41
"2017-12-22",225,108
"2017-12-22",226,145
"2017-12-22",227,60
"2017-12-22",228,56
"2017-12-22",229,9
"2017-12-22",230,61
"2017-12-22",231,30
"2017-12-22",232,71
"2017-12-22",233,18
"2017-12-22",234,33
"2017-12-22",235,53
"2017-12-22",236,38
"2017-12-22",237,44
"2017-12-22",239,77
"2017-12-22",240,83
"2017-12-22",241,41
"2017-12-22",242,37
"2017-12-22",243,73
"2017-12-22",244,16
"2017-12-22",245,34
"2017-12-22",247,33
"2017-12-22",248,37
"2017-12-22",249,95
"2017-12-22",250,26
"2017-12-22",254,2
"2017-12-22",255,6
"2017-12-22",256,31
"2017-12-22",257,1
"2017-12-22",258,1
"2017-12-22",259,2
"2017-12-22",260,35
"2017-12-22",261,157
"2017-12-22",262,106
"2017-12-22",263,154
"2017-12-22",264,2
"2017-12-22",266,13
"2017-12-22",269,432
"2017-12-22",270,24
"2017-12-22",271,823
"2017-12-22",272,350
"2017-12-22",273,93
"2017-12-22",274,27
"2017-12-22",275,8
"2017-12-22",276,167
"2017-12-22",277,42
"2017-12-22",278,87
"2017-12-22",279,87
"2017-12-22",280,42
"2017-12-22",281,128
"2017-12-22",282,110
"2017-12-22",283,297
"2017-12-22",284,78
"2017-12-22",285,264
"2017-12-22",286,65
"2017-12-22",287,98
"2017-12-22",288,235
"2017-12-22",289,147
"2017-12-22",290,32
"2017-12-22",291,115
"2017-12-22",292,235
"2017-12-22",293,272
"2017-12-22",294,157
"2017-12-22",295,183
"2017-12-22",296,42
"2017-12-22",297,49
"2017-12-22",298,68
"2017-12-22",299,64
"2017-12-22",300,105
"2017-12-22",301,247
"2017-12-22",302,36
"2017-12-22",303,17
"2017-12-22",304,56
"2017-12-22",305,13
"2017-12-22",306,91
"2017-12-22",307,60
"2017-12-22",308,44
"2017-12-22",309,93
"2017-12-22",310,88
"2017-12-22",311,47
"2017-12-22",312,20
"2017-12-22",313,15
"2017-12-22",314,79
"2017-12-22",315,13
"2017-12-22",316,16
"2017-12-22",317,84
"2017-12-22",318,10
"2017-12-22",319,66
"2017-12-22",320,46
"2017-12-22",321,30
"2017-12-22",322,106
"2017-12-22",323,54
"2017-12-22",324,5
"2017-12-22",325,54
"2017-12-22",326,54
"2017-12-22",327,15
"2017-12-22",328,24
"2017-12-22",329,21
"2017-12-22",330,19
"2017-12-22",331,8
"2017-12-22",332,22
"2017-12-22",333,33
"2017-12-22",334,19
"2017-12-22",335,25
"2017-12-22",336,23
"2017-12-22",338,23
"2017-12-22",339,45
"2017-12-22",340,155
"2017-12-22",341,122
"2017-12-22",342,108
"2017-12-22",343,86
"2017-12-22",344,22
"2017-12-22",345,74
"2017-12-22",346,58
"2017-12-22",347,57
"2017-12-22",348,7
"2017-12-22",349,75
"2017-12-22",350,23
"2017-12-22",351,103
"2017-12-22",352,59
"2017-12-22",353,109
"2017-12-22",354,96
"2017-12-22",355,50
"2017-12-22",356,103
"2017-12-22",357,205
"2017-12-22",358,209
"2017-12-22",359,82
"2017-12-22",360,127
"2017-12-22",361,31
"2017-12-22",362,11
"2017-12-22",363,177
"2017-12-22",364,15
"2017-12-22",365,18
