"snapshot","day","speciesCount"
"2017-12-22",1,34
"2017-12-22",2,12
"2017-12-22",3,32
"2017-12-22",5,31
"2017-12-22",6,31
"2017-12-22",7,24
"2017-12-22",8,12
"2017-12-22",9,66
"2017-12-22",10,24
"2017-12-22",11,48
"2017-12-22",12,25
"2017-12-22",13,9
"2017-12-22",14,62
"2017-12-22",15,41
"2017-12-22",16,56
"2017-12-22",17,48
"2017-12-22",18,48
"2017-12-22",19,40
"2017-12-22",20,52
"2017-12-22",21,41
"2017-12-22",22,53
"2017-12-22",23,51
"2017-12-22",24,56
"2017-12-22",25,37
"2017-12-22",26,72
"2017-12-22",27,28
"2017-12-22",28,66
"2017-12-22",29,58
"2017-12-22",30,43
"2017-12-22",31,71
"2017-12-22",32,36
"2017-12-22",33,25
"2017-12-22",34,29
"2017-12-22",35,19
"2017-12-22",36,23
"2017-12-22",37,57
"2017-12-22",38,55
"2017-12-22",39,28
"2017-12-22",40,25
"2017-12-22",41,31
"2017-12-22",42,59
"2017-12-22",43,21
"2017-12-22",44,66
"2017-12-22",45,52
"2017-12-22",46,57
"2017-12-22",47,62
"2017-12-22",48,50
"2017-12-22",49,52
"2017-12-22",50,22
"2017-12-22",51,35
"2017-12-22",52,52
"2017-12-22",53,51
"2017-12-22",54,35
"2017-12-22",55,35
"2017-12-22",56,28
"2017-12-22",57,29
"2017-12-22",58,55
"2017-12-22",59,50
"2017-12-22",60,16
"2017-12-22",61,37
"2017-12-22",62,55
"2017-12-22",63,34
"2017-12-22",64,51
"2017-12-22",65,63
"2017-12-22",66,35
"2017-12-22",67,30
"2017-12-22",68,23
"2017-12-22",69,35
"2017-12-22",70,27
"2017-12-22",71,25
"2017-12-22",72,39
"2017-12-22",73,47
"2017-12-22",74,23
"2017-12-22",75,26
"2017-12-22",76,44
"2017-12-22",77,13
"2017-12-22",78,21
"2017-12-22",79,61
"2017-12-22",80,59
"2017-12-22",81,53
"2017-12-22",82,36
"2017-12-22",83,37
"2017-12-22",84,35
"2017-12-22",85,27
"2017-12-22",86,41
"2017-12-22",87,44
"2017-12-22",88,17
"2017-12-22",89,5
"2017-12-22",90,29
"2017-12-22",91,23
"2017-12-22",92,39
"2017-12-22",93,46
"2017-12-22",94,17
"2017-12-22",95,18
"2017-12-22",96,1
"2017-12-22",97,14
"2017-12-22",98,12
"2017-12-22",99,35
"2017-12-22",100,53
"2017-12-22",101,48
"2017-12-22",102,24
"2017-12-22",103,47
"2017-12-22",104,38
"2017-12-22",105,20
"2017-12-22",106,28
"2017-12-22",107,48
"2017-12-22",108,31
"2017-12-22",109,41
"2017-12-22",110,49
"2017-12-22",111,54
"2017-12-22",112,12
"2017-12-22",113,46
"2017-12-22",114,70
"2017-12-22",115,30
"2017-12-22",116,50
"2017-12-22",117,56
"2017-12-22",118,40
"2017-12-22",119,42
"2017-12-22",120,23
"2017-12-22",121,52
"2017-12-22",122,38
"2017-12-22",123,62
"2017-12-22",124,31
"2017-12-22",125,39
"2017-12-22",126,42
"2017-12-22",127,20
"2017-12-22",128,57
"2017-12-22",129,55
"2017-12-22",130,16
"2017-12-22",131,30
"2017-12-22",132,28
"2017-12-22",134,16
"2017-12-22",135,50
"2017-12-22",136,10
"2017-12-22",137,33
"2017-12-22",138,43
"2017-12-22",139,40
"2017-12-22",140,30
"2017-12-22",141,11
"2017-12-22",142,22
"2017-12-22",143,29
"2017-12-22",144,16
"2017-12-22",145,46
"2017-12-22",146,16
"2017-12-22",147,43
"2017-12-22",148,16
"2017-12-22",149,35
"2017-12-22",150,31
"2017-12-22",151,16
"2017-12-22",152,21
"2017-12-22",153,19
"2017-12-22",154,44
"2017-12-22",155,23
"2017-12-22",156,11
"2017-12-22",157,28
"2017-12-22",158,46
"2017-12-22",159,26
"2017-12-22",160,28
"2017-12-22",161,14
"2017-12-22",162,11
"2017-12-22",163,39
"2017-12-22",164,14
"2017-12-22",165,33
"2017-12-22",166,43
"2017-12-22",167,1
"2017-12-22",168,16
"2017-12-22",169,43
"2017-12-22",170,58
"2017-12-22",171,54
"2017-12-22",172,38
"2017-12-22",173,7
"2017-12-22",174,7
"2017-12-22",175,18
"2017-12-22",176,21
"2017-12-22",178,13
"2017-12-22",179,13
"2017-12-22",180,29
"2017-12-22",181,29
"2017-12-22",182,50
"2017-12-22",183,31
"2017-12-22",184,44
"2017-12-22",185,40
"2017-12-22",186,22
"2017-12-22",187,29
"2017-12-22",188,19
"2017-12-22",189,21
"2017-12-22",190,43
"2017-12-22",191,33
"2017-12-22",192,18
"2017-12-22",193,36
"2017-12-22",194,25
"2017-12-22",195,45
"2017-12-22",196,16
"2017-12-22",197,20
"2017-12-22",198,36
"2017-12-22",199,30
"2017-12-22",200,41
"2017-12-22",201,30
"2017-12-22",202,48
"2017-12-22",204,22
"2017-12-22",206,37
"2017-12-22",208,5
"2017-12-22",210,27
"2017-12-22",211,56
"2017-12-22",212,28
"2017-12-22",213,17
"2017-12-22",214,7
"2017-12-22",215,19
"2017-12-22",216,11
"2017-12-22",217,14
"2017-12-22",218,9
"2017-12-22",219,49
"2017-12-22",220,11
"2017-12-22",221,33
"2017-12-22",222,25
"2017-12-22",223,50
"2017-12-22",224,37
"2017-12-22",225,45
"2017-12-22",226,51
"2017-12-22",227,20
"2017-12-22",228,28
"2017-12-22",229,9
"2017-12-22",230,48
"2017-12-22",231,29
"2017-12-22",232,32
"2017-12-22",233,17
"2017-12-22",234,29
"2017-12-22",235,45
"2017-12-22",236,29
"2017-12-22",237,35
"2017-12-22",239,47
"2017-12-22",240,49
"2017-12-22",241,30
"2017-12-22",242,37
"2017-12-22",243,45
"2017-12-22",244,10
"2017-12-22",245,33
"2017-12-22",247,33
"2017-12-22",248,32
"2017-12-22",249,53
"2017-12-22",250,12
"2017-12-22",254,1
"2017-12-22",255,6
"2017-12-22",256,16
"2017-12-22",257,1
"2017-12-22",258,1
"2017-12-22",259,2
"2017-12-22",260,14
"2017-12-22",261,46
"2017-12-22",262,21
"2017-12-22",263,59
"2017-12-22",264,2
"2017-12-22",266,12
"2017-12-22",269,67
"2017-12-22",270,23
"2017-12-22",271,58
"2017-12-22",272,39
"2017-12-22",273,33
"2017-12-22",274,22
"2017-12-22",275,8
"2017-12-22",276,59
"2017-12-22",277,28
"2017-12-22",278,44
"2017-12-22",279,49
"2017-12-22",280,34
"2017-12-22",281,68
"2017-12-22",282,41
"2017-12-22",283,75
"2017-12-22",284,32
"2017-12-22",285,80
"2017-12-22",286,42
"2017-12-22",287,31
"2017-12-22",288,53
"2017-12-22",289,18
"2017-12-22",290,13
"2017-12-22",291,48
"2017-12-22",292,27
"2017-12-22",293,65
"2017-12-22",294,37
"2017-12-22",295,60
"2017-12-22",296,26
"2017-12-22",297,22
"2017-12-22",298,28
"2017-12-22",299,42
"2017-12-22",300,36
"2017-12-22",301,53
"2017-12-22",302,24
"2017-12-22",303,13
"2017-12-22",304,41
"2017-12-22",305,11
"2017-12-22",306,47
"2017-12-22",307,51
"2017-12-22",308,30
"2017-12-22",309,34
"2017-12-22",310,49
"2017-12-22",311,40
"2017-12-22",312,17
"2017-12-22",313,15
"2017-12-22",314,33
"2017-12-22",315,13
"2017-12-22",316,16
"2017-12-22",317,45
"2017-12-22",318,10
"2017-12-22",319,44
"2017-12-22",320,41
"2017-12-22",321,23
"2017-12-22",322,52
"2017-12-22",323,34
"2017-12-22",324,5
"2017-12-22",325,40
"2017-12-22",326,40
"2017-12-22",327,10
"2017-12-22",328,12
"2017-12-22",329,11
"2017-12-22",330,12
"2017-12-22",331,5
"2017-12-22",332,18
"2017-12-22",333,32
"2017-12-22",334,19
"2017-12-22",335,24
"2017-12-22",336,19
"2017-12-22",338,18
"2017-12-22",339,24
"2017-12-22",340,43
"2017-12-22",341,47
"2017-12-22",342,49
"2017-12-22",343,45
"2017-12-22",344,19
"2017-12-22",345,46
"2017-12-22",346,40
"2017-12-22",347,38
"2017-12-22",348,7
"2017-12-22",349,38
"2017-12-22",350,22
"2017-12-22",351,49
"2017-12-22",352,37
"2017-12-22",353,59
"2017-12-22",354,51
"2017-12-22",355,41
"2017-12-22",356,58
"2017-12-22",357,64
"2017-12-22",358,63
"2017-12-22",359,41
"2017-12-22",360,52
"2017-12-22",361,24
"2017-12-22",362,8
"2017-12-22",363,61
"2017-12-22",364,14
"2017-12-22",365,15
