"snapshot","kingdom","speciesCount"
"2016-10-07",0,6
"2016-10-07",1,31506
"2016-10-07",3,202
"2016-10-07",4,1284
"2016-10-07",5,15732
"2016-10-07",6,63748
"2016-10-07",7,647
"2015-10-01",0,6
"2015-10-01",1,30192
"2015-10-01",3,202
"2015-10-01",4,1283
"2015-10-01",5,15588
"2015-10-01",6,63626
"2015-10-01",7,506
"2013-09-10",0,5
"2013-09-10",1,26326
"2013-09-10",3,196
"2013-09-10",4,891
"2013-09-10",5,14620
"2013-09-10",6,52791
"2013-09-10",7,453
"2008-12-17",0,3
"2008-12-17",1,17164
"2008-12-17",3,170
"2008-12-17",4,959
"2008-12-17",5,14278
"2008-12-17",6,46530
"2008-12-17",7,448
"2011-06-10",0,5
"2011-06-10",1,25390
"2011-06-10",3,198
"2011-06-10",4,1042
"2011-06-10",5,14616
"2011-06-10",6,52628
"2011-06-10",7,452
"2007-12-19",0,3
"2007-12-19",1,10290
"2007-12-19",3,178
"2007-12-19",4,967
"2007-12-19",5,14143
"2007-12-19",6,34378
"2007-12-19",7,447
"2016-01-04",0,6
"2016-01-04",1,29030
"2016-01-04",3,202
"2016-01-04",4,1283
"2016-01-04",5,15590
"2016-01-04",6,63017
"2016-01-04",7,647
"2018-04-09",0,7
"2018-04-09",1,33635
"2018-04-09",3,220
"2018-04-09",4,1290
"2018-04-09",5,15956
"2018-04-09",6,64035
"2018-04-09",7,647
"2008-06-27",0,3
"2008-06-27",1,16105
"2008-06-27",3,178
"2008-06-27",4,968
"2008-06-27",5,14147
"2008-06-27",6,45496
"2008-06-27",7,447
"2010-11-17",0,5
"2010-11-17",1,24431
"2010-11-17",3,181
"2010-11-17",4,1020
"2010-11-17",5,14522
"2010-11-17",6,50803
"2010-11-17",7,452
"2020-01-01",0,7
"2020-01-01",1,36989
"2020-01-01",3,220
"2020-01-01",4,1313
"2020-01-01",5,16952
"2020-01-01",6,73131
"2020-01-01",7,649
"2019-04-06",0,7
"2019-04-06",1,36673
"2019-04-06",3,221
"2019-04-06",4,1332
"2019-04-06",5,16739
"2019-04-06",6,72703
"2019-04-06",7,649
"2013-05-21",0,6
"2013-05-21",1,26447
"2013-05-21",3,197
"2013-05-21",4,1222
"2013-05-21",5,14620
"2013-05-21",6,52807
"2013-05-21",7,454
"2015-04-09",0,6
"2015-04-09",1,30039
"2015-04-09",3,197
"2011-02-21",0,5
"2015-04-09",4,1282
"2011-02-21",1,25256
"2015-04-09",5,15582
"2015-04-09",6,63857
"2011-02-21",3,195
"2015-04-09",7,504
"2011-02-21",4,1043
"2011-02-21",5,14616
"2011-02-21",6,52198
"2011-02-21",7,452
"2019-01-01",0,7
"2019-01-01",1,36176
"2020-07-01",0,7
"2019-01-01",3,221
"2020-07-01",1,37102
"2019-01-01",4,1332
"2019-01-01",5,16739
"2020-07-01",3,220
