"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",231,239,55,7,0
"2008-04-01",242,241,55,7,0
"2008-06-27",248,255,58,7,0
"2008-10-10",313,275,58,7,0
"2008-12-17",300,275,59,7,0
"2009-04-06",321,281,59,7,0
"2009-06-17",321,281,59,7,0
"2009-09-25",325,282,59,7,0
"2009-12-16",326,282,59,7,0
"2010-04-01",340,282,59,7,0
"2010-07-26",342,281,59,7,0
"2010-11-17",354,312,62,8,0
"2011-02-21",354,312,62,8,0
"2011-06-10",367,316,62,9,0
"2011-09-05",367,316,62,9,0
"2012-01-18",379,319,62,9,0
"2012-03-26",369,318,62,9,0
"2012-07-13",296,182,23,9,0
"2012-10-31",299,183,23,9,0
"2012-12-11",297,183,23,9,0
"2013-02-20",365,312,53,9,0
"2013-05-21",366,310,54,9,0
"2013-07-09",380,322,54,9,0
"2013-09-10",394,378,55,9,0
"2013-12-20",394,378,55,9,0
"2014-03-28",437,397,55,9,0
"2014-09-08",557,473,61,12,0
"2015-01-19",690,613,95,15,0
"2015-04-09",695,613,95,15,0
"2015-07-03",646,578,89,12,0
"2015-10-01",671,586,89,12,0
"2016-01-04",711,595,89,12,0
"2016-04-05",735,599,89,12,0
"2016-07-04",732,631,79,12,0
"2016-10-07",739,647,79,12,0
"2016-12-27",759,657,79,12,0
"2017-04-12",786,672,79,12,0
"2017-07-24",792,674,80,14,0
"2017-10-12",790,673,80,1,0
"2017-12-22",780,661,82,2,0
"2018-04-09",943,1243,88,5,2
"2018-07-11",855,749,112,6,2
"2018-09-28",861,755,113,7,2
"2019-01-01",900,763,124,10,2
"2019-04-06",1197,1080,104,8,2
"2019-07-01",1320,1217,125,9,2
"2019-10-09",1335,1224,126,9,2
"2020-01-01",1408,1240,124,9,2
"2020-04-01",1386,1611,125,9,2
"2020-07-01",1405,1604,129,11,2
"2020-10-01",1407,1613,129,11,2
"2021-01-01",1451,1648,129,11,2
"2021-04-01",1465,1680,128,9,6
"2021-07-01",1459,1698,127,20,6
"2021-10-01",1408,1676,128,20,6
"2022-01-01",1358,1661,128,20,6
"2022-04-01",1470,1535,129,19,6
"2022-07-01",1425,1536,129,19,6
"2022-10-01",1362,1533,135,34,6
