"snapshot","kingdom","speciesCount"
"2007-12-19",1,598
"2007-12-19",4,14
"2007-12-19",5,10
"2007-12-19",6,97
"2008-04-01",1,597
"2008-04-01",4,14
"2008-04-01",5,10
"2008-04-01",6,97
"2008-06-27",1,597
"2008-06-27",3,2
"2008-06-27",4,17
"2008-06-27",5,10
"2008-06-27",6,112
"2008-10-10",1,696
"2008-10-10",3,2
"2008-10-10",4,17
"2008-10-10",5,10
"2008-10-10",6,198
"2008-12-17",1,486
"2008-12-17",3,2
"2008-12-17",4,17
"2008-12-17",5,10
"2008-12-17",6,198
"2009-04-06",1,577
"2009-04-06",3,2
"2009-04-06",4,22
"2009-04-06",5,30
"2009-04-06",6,206
"2009-06-17",1,585
"2009-06-17",3,2
"2009-06-17",4,22
"2009-06-17",5,31
"2009-06-17",6,206
"2009-09-25",1,603
"2009-09-25",3,2
"2009-09-25",4,22
"2009-09-25",5,31
"2009-09-25",6,223
"2009-12-16",1,603
"2009-12-16",3,2
"2009-12-16",4,22
"2009-12-16",5,34
"2009-12-16",6,224
"2010-04-01",1,603
"2010-04-01",3,2
"2010-04-01",4,22
"2010-04-01",5,34
"2010-04-01",6,209
"2010-07-26",1,606
"2010-07-26",3,2
"2010-07-26",4,8
"2010-07-26",5,33
"2010-07-26",6,210
"2010-11-17",1,715
"2010-11-17",3,2
"2010-11-17",4,22
"2010-11-17",5,35
"2010-11-17",6,239
"2011-02-21",1,699
"2011-02-21",3,2
"2011-02-21",4,22
"2011-02-21",5,38
"2011-02-21",6,239
"2011-06-10",1,1850
"2011-06-10",3,2
"2011-06-10",4,22
"2011-06-10",5,38
"2011-06-10",6,239
"2011-09-05",1,1850
"2011-09-05",3,2
"2011-09-05",4,21
"2011-09-05",5,38
"2011-09-05",6,242
"2012-01-18",1,2086
"2012-01-18",3,2
"2012-01-18",4,22
"2012-01-18",5,40
"2012-01-18",6,236
"2012-03-26",1,2056
"2012-03-26",3,2
"2012-03-26",4,26
"2012-03-26",5,41
"2012-03-26",6,268
"2012-07-13",1,2032
"2012-07-13",3,2
"2012-07-13",4,26
"2012-07-13",5,43
"2012-07-13",6,261
"2012-10-31",1,2163
"2012-10-31",3,2
"2012-10-31",4,21
"2012-10-31",5,43
"2012-10-31",6,276
"2012-10-31",7,1
"2012-12-11",1,2163
"2012-12-11",3,2
"2012-12-11",4,21
"2012-12-11",5,44
"2012-12-11",6,276
"2012-12-11",7,1
"2013-02-20",1,2178
"2013-02-20",3,2
"2013-02-20",4,21
"2013-02-20",5,44
"2013-02-20",6,278
"2013-02-20",7,1
"2013-05-21",1,2191
"2013-05-21",3,2
"2013-05-21",4,21
"2013-05-21",5,44
"2013-05-21",6,299
"2013-05-21",7,1
"2013-07-09",1,2211
"2013-07-09",3,2
"2013-07-09",4,21
"2013-07-09",5,44
"2013-07-09",6,358
"2013-07-09",7,1
"2013-09-10",1,2254
"2013-09-10",3,2
"2013-09-10",4,21
"2013-09-10",5,44
"2013-09-10",6,358
"2013-09-10",7,1
"2013-12-20",1,2253
"2013-12-20",3,2
"2013-12-20",4,21
"2013-12-20",5,44
"2013-12-20",6,358
"2013-12-20",7,1
"2014-03-28",1,2288
"2014-03-28",3,2
"2014-03-28",4,27
"2014-03-28",5,45
"2014-03-28",6,361
"2014-03-28",7,1
"2014-09-08",1,2383
"2014-09-08",4,19
"2014-09-08",5,62
"2014-09-08",6,363
"2014-09-08",7,1
"2015-01-19",1,2596
"2015-01-19",4,25
"2015-01-19",5,87
"2015-01-19",6,374
"2015-01-19",7,1
"2015-04-09",1,2740
"2015-04-09",4,55
"2015-04-09",5,90
"2015-04-09",6,411
"2015-04-09",7,1
"2015-07-03",1,2642
"2015-07-03",4,55
"2015-07-03",5,90
"2015-07-03",6,421
"2015-07-03",7,1
"2015-10-01",1,2749
"2015-10-01",3,2
"2015-10-01",4,61
"2015-10-01",5,88
"2015-10-01",6,432
"2015-10-01",7,1
"2016-01-04",1,1683
"2016-01-04",3,2
"2016-01-04",4,61
"2016-01-04",5,90
"2016-01-04",6,436
"2016-01-04",7,1
"2016-04-05",1,1706
"2016-04-05",3,2
"2016-04-05",4,61
"2016-04-05",5,90
"2016-04-05",6,441
"2016-04-05",7,1
"2016-07-04",1,1584
"2016-07-04",3,2
"2016-07-04",4,62
"2016-07-04",5,90
"2016-07-04",6,441
"2016-07-04",7,1
"2016-10-07",1,1636
"2016-10-07",3,2
"2016-10-07",4,62
"2016-10-07",5,90
"2016-10-07",6,455
"2016-10-07",7,1
"2016-12-27",1,1635
"2016-12-27",3,2
"2016-12-27",4,61
"2016-12-27",5,116
"2016-12-27",6,460
"2016-12-27",7,1
"2017-04-12",1,1657
"2017-04-12",3,2
"2017-04-12",4,61
"2017-04-12",5,117
"2017-04-12",6,466
"2017-04-12",7,1
"2017-07-24",1,1658
"2017-07-24",3,2
"2017-07-24",4,61
"2017-07-24",5,113
"2017-07-24",6,465
"2017-07-24",7,1
"2017-10-12",1,1755
"2017-10-12",3,2
"2017-10-12",4,61
"2017-10-12",5,118
"2017-10-12",6,472
"2017-10-12",7,1
"2017-12-22",1,1752
"2017-12-22",3,2
"2017-12-22",4,61
"2017-12-22",5,118
"2017-12-22",6,484
"2017-12-22",7,1
"2018-04-09",1,1899
"2018-04-09",3,3
"2018-04-09",4,70
"2018-04-09",5,121
"2018-04-09",6,498
"2018-04-09",7,1
"2018-07-11",1,1763
"2018-07-11",3,2
"2018-07-11",4,70
"2018-07-11",5,238
"2018-07-11",6,492
"2018-07-11",7,1
"2018-09-28",1,1696
"2018-09-28",3,2
"2018-09-28",4,71
"2018-09-28",5,241
"2018-09-28",6,499
"2018-09-28",7,1
"2019-01-01",1,1749
"2019-01-01",3,2
"2019-01-01",4,75
"2019-01-01",5,239
"2019-01-01",6,507
"2019-01-01",7,1
"2019-04-06",1,1758
"2019-04-06",3,2
"2019-04-06",4,76
"2019-04-06",5,241
"2019-04-06",6,539
"2019-04-06",7,1
"2019-07-01",1,1759
"2019-07-01",3,2
"2019-07-01",4,75
"2019-07-01",5,244
"2019-07-01",6,696
"2019-07-01",7,1
"2019-10-09",1,1775
"2019-10-09",3,2
"2019-10-09",4,74
"2019-10-09",5,246
"2019-10-09",6,722
"2019-10-09",7,1
"2020-01-01",1,1846
"2020-01-01",3,2
"2020-01-01",4,76
"2020-01-01",5,247
"2020-01-01",6,732
"2020-01-01",7,1
"2020-04-01",1,1953
"2020-04-01",3,3
"2020-04-01",4,76
"2020-04-01",5,247
"2020-04-01",6,733
"2020-04-01",7,1
"2020-07-01",1,2011
"2020-07-01",3,3
"2020-07-01",4,77
"2020-07-01",5,249
"2020-07-01",6,732
"2020-07-01",7,1
"2020-10-01",1,2030
"2020-10-01",3,3
"2020-10-01",4,77
"2020-10-01",5,249
"2020-10-01",6,734
"2020-10-01",7,1
"2021-01-01",1,2158
"2021-01-01",3,3
"2021-01-01",4,77
"2021-01-01",5,279
"2021-01-01",6,737
"2021-01-01",7,1
"2021-04-01",1,2271
"2021-04-01",3,3
"2021-04-01",4,55
"2021-04-01",5,279
"2021-04-01",6,754
"2021-04-01",7,1
"2021-07-01",1,2285
"2021-07-01",3,3
"2021-07-01",4,55
"2021-07-01",5,281
"2021-07-01",6,753
"2021-07-01",7,1
"2021-10-01",1,2256
"2021-10-01",3,3
"2021-10-01",4,60
"2021-10-01",5,280
"2021-10-01",6,759
"2021-10-01",7,1
"2022-01-01",1,2189
"2022-01-01",3,3
"2022-01-01",4,60
"2022-01-01",5,280
"2022-01-01",6,757
"2022-01-01",7,1
"2022-04-01",1,2210
"2022-04-01",3,3
"2022-04-01",4,62
"2022-04-01",5,281
"2022-04-01",6,783
"2022-04-01",7,1
"2022-07-01",1,2212
"2022-07-01",3,20
"2022-07-01",4,66
"2022-07-01",5,282
"2022-07-01",6,865
"2022-07-01",7,1
"2022-10-01",1,2231
"2022-10-01",3,20
"2022-10-01",4,65
"2022-10-01",5,284
"2022-10-01",6,803
"2022-10-01",7,1
