"snapshot","speciesCount"
"2007-12-19",1046
"2008-04-01",1101
"2008-06-27",1315
"2008-10-10",1403
"2008-12-17",1242
"2009-04-06",1448
"2009-06-17",1455
"2009-09-25",1476
"2009-12-16",1481
"2010-04-01",1468
"2010-07-26",1455
"2010-11-17",1767
"2011-02-21",1799
"2011-06-10",3152
"2011-09-05",3138
"2012-01-18",3298
"2012-03-26",3322
"2012-07-13",3290
"2012-10-31",3375
"2012-12-11",3380
"2013-02-20",3396
"2013-05-21",3495
"2013-07-09",3571
"2013-09-10",3613
"2013-12-20",3606
"2014-03-28",3697
"2014-09-08",3894
"2015-01-19",4095
"2015-04-09",4284
"2015-07-03",4215
"2015-10-01",4267
"2016-01-04",3223
"2016-04-05",3257
"2016-07-04",3131
"2016-10-07",3192
"2016-12-27",3222
"2017-04-12",3324
"2017-07-24",3319
"2017-10-12",3343
"2017-12-22",3360
"2018-04-09",4030
"2018-07-11",3601
"2018-09-28",3569
"2019-01-01",3619
"2019-04-06",4230
"2019-07-01",4451
"2019-10-09",4492
"2020-01-01",4690
"2020-04-01",5094
"2020-07-01",5145
"2020-10-01",5150
"2021-01-01",5280
"2021-04-01",5340
"2021-07-01",5372
"2021-10-01",5327
"2022-01-01",5304
"2022-04-01",5419
"2022-07-01",5355
"2022-10-01",5282
