"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",243,253,35,1,0
"2008-04-01",254,255,35,1,0
"2008-06-27",260,271,36,1,0
"2008-10-10",325,291,36,1,0
"2008-12-17",312,291,36,2,0
"2009-04-06",335,295,36,2,0
"2009-06-17",335,295,36,2,0
"2009-09-25",339,296,36,2,0
"2009-12-16",340,296,36,2,0
"2010-04-01",354,296,36,2,0
"2010-07-26",356,295,36,2,0
"2010-11-17",369,327,38,2,0
"2011-02-21",369,327,38,2,0
"2011-06-10",382,331,39,2,0
"2011-09-05",382,331,39,2,0
"2012-01-18",394,334,39,2,0
"2012-03-26",383,334,39,2,0
"2012-07-13",308,176,24,2,0
"2012-10-31",310,178,24,2,0
"2012-12-11",308,178,24,2,0
"2013-02-20",380,318,39,2,0
"2013-05-21",382,316,39,2,0
"2013-07-09",398,326,39,2,0
"2013-09-10",412,382,40,2,0
"2013-12-20",412,382,40,2,0
"2014-03-28",458,398,40,2,0
"2014-09-08",585,476,40,2,0
"2015-01-19",722,629,60,2,0
"2015-04-09",727,629,60,2,0
"2015-07-03",676,600,47,2,0
"2015-10-01",708,601,47,2,0
"2016-01-04",754,603,48,2,0
"2016-04-05",779,606,48,2,0
"2016-07-04",786,623,43,2,0
"2016-10-07",794,638,43,2,0
"2016-12-27",820,642,43,2,0
"2017-04-12",848,656,43,2,0
"2017-07-24",856,659,43,2,0
"2017-10-12",853,660,31,0,0
"2017-12-22",840,651,34,0,0
"2018-04-09",1161,1077,41,2,0
"2018-07-11",936,734,52,2,0
"2018-09-28",942,742,52,2,0
"2019-01-01",983,749,65,2,0
"2019-04-06",1270,1069,50,2,0
"2019-07-01",1403,1200,67,3,0
"2019-10-09",1418,1208,67,3,0
"2020-01-01",1495,1217,68,3,0
"2020-04-01",1609,1453,68,3,0
"2020-07-01",1629,1450,69,3,0
"2020-10-01",1633,1456,70,3,0
"2021-01-01",1669,1499,70,3,0
"2021-04-01",1681,1533,65,9,0
"2021-07-01",1676,1549,74,11,0
"2021-10-01",1623,1530,74,11,0
"2022-01-01",1574,1514,74,11,0
"2022-04-01",1615,1456,77,11,0
"2022-07-01",1572,1455,77,11,0
"2022-10-01",1510,1458,91,11,0
