"snapshot","national","international"
"2007-12-19",1,623
"2008-04-01",1,686
"2008-06-27",1,765
"2008-10-10",1,855
"2008-12-17",1,871
"2009-04-06",1,1153
"2009-06-17",1,1158
"2009-09-25",1,1183
"2009-12-16",1,1187
"2010-04-01",1,1174
"2010-07-26",1,1160
"2010-11-17",1,1341
"2011-02-21",1,1460
"2011-06-10",1,2826
"2011-09-05",1,2812
"2012-01-18",1,2988
"2012-03-26",1,2996
"2012-07-13",1,2962
"2012-10-31",1,3067
"2012-12-11",1,2553
"2013-02-20",1,2571
"2013-05-21",1,2685
"2013-07-09",1,3267
"2013-09-10",1,3311
"2013-12-20",1,3606
"2014-03-28",1,3546
"2014-09-08",1,3743
"2015-01-19",1,3955
"2015-04-09",1,4145
"2015-07-03",1,4066
"2015-10-01",1,4128
"2016-01-04",1,3057
"2016-04-05",1,3091
"2016-07-04",1,2966
"2016-10-07",1,3021
"2016-12-27",1,3051
"2017-04-12",1,3003
"2017-07-24",1,3154
"2017-10-12",1,3187
"2017-12-22",56,3188
"2018-04-09",56,3840
"2018-07-11",56,3381
"2018-09-28",56,3344
"2019-01-01",56,3565
"2019-04-06",67,4164
"2019-07-01",67,4358
"2019-10-09",67,4380
"2020-01-01",67,4583
"2020-04-01",67,4982
"2020-07-01",86,5031
"2020-10-01",86,5039
"2021-01-01",86,5170
"2021-04-01",86,5238
"2021-07-01",89,5277
"2021-10-01",89,5236
"2022-01-01",89,5215
"2022-04-01",90,5317
"2022-07-01",90,5253
"2022-10-01",90,5180
