"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",118
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",140
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",72
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",154
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",196
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",137
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",69
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",660
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",607
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",451
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3215
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",137
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",672
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",37
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",543
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",604
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1462
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",494
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3555
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2252
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",137
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1024
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2600
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",688
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",37
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",408
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",670
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",494
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1421
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3544
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
