"snapshot","national","international"
"2007-12-19",0,5454
"2008-04-01",0,5639
"2008-06-27",0,6040
"2008-10-10",0,7669
"2008-12-17",0,8268
"2009-04-06",0,10919
"2009-06-17",0,10944
"2009-09-25",0,11061
"2009-12-16",0,11107
"2010-04-01",0,11580
"2010-07-26",0,13039
"2010-11-17",0,14146
"2011-02-21",0,14587
"2011-06-10",0,21761
"2011-09-05",0,23074
"2012-01-18",0,25942
"2012-03-26",0,24944
"2012-07-13",0,24901
"2012-10-31",0,26104
"2012-12-11",0,19391
"2013-02-20",0,19497
"2013-05-21",0,22367
"2013-07-09",0,31187
"2013-09-10",0,32013
"2013-12-20",0,43730
"2014-03-28",0,42802
"2014-09-08",0,46652
"2015-01-19",0,52930
"2015-04-09",0,53602
"2015-07-03",0,48565
"2015-10-01",0,47346
"2016-01-04",0,46320
"2016-04-05",0,46316
"2016-07-04",0,45542
"2016-10-07",0,47551
"2016-12-27",0,46594
"2017-04-12",0,46023
"2017-07-24",0,48292
"2017-10-12",0,48657
"2017-12-22",3188,47031
"2018-04-09",3188,60069
"2018-07-11",3188,76504
"2018-09-28",3188,79691
"2019-01-01",3188,89126
"2019-04-06",4169,111275
"2019-07-01",4169,114741
"2019-10-09",4169,114946
"2020-01-01",4169,114512
"2020-04-01",4169,113963
"2020-07-01",5411,115126
"2020-10-01",5411,115283
"2021-01-01",5411,115809
"2021-04-01",5411,192031
"2021-07-01",6523,202523
"2021-10-01",6523,200382
"2022-01-01",6523,199680
"2022-04-01",6646,200540
"2022-07-01",6646,195366
"2022-10-01",6646,202762
