"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",981,429,0,0,0
"2015-01-19",1816,916,0,0,0
"2015-04-09",1822,921,0,0,0
"2016-01-04",1991,1007,0,0,0
"2016-07-04",2008,1008,0,0,0
"2016-04-05",2004,1009,0,0,0
"2011-06-10",987,411,0,0,0
"2008-10-10",876,195,0,0,0
"2008-04-01",860,182,0,0,0
"2010-07-26",974,221,0,0,0
"2011-02-21",1027,266,0,0,0
"2010-11-17",1029,266,0,0,0
"2013-07-09",1524,726,0,0,0
"2007-12-19",807,182,0,0,0
"2011-09-05",987,411,0,0,0
"2008-06-27",874,195,0,0,0
"2015-10-01",2026,956,0,0,0
"2012-10-31",997,681,0,0,0
"2012-12-11",997,681,0,0,0
"2008-12-17",851,165,0,0,0
"2014-03-28",1714,876,0,0,0
"2014-09-08",1809,898,0,0,0
"2015-07-03",2006,955,0,0,0
"2012-07-13",957,463,0,0,0
"2009-09-25",924,221,0,0,0
"2009-04-06",834,188,0,0,0
"2013-02-20",1483,723,0,0,0
"2013-09-10",1575,732,0,0,0
"2012-03-26",955,454,0,0,0
"2010-04-01",974,221,0,0,0
"2009-12-16",924,221,0,0,0
"2009-06-17",834,188,0,0,0
"2013-12-20",1576,732,0,0,0
"2013-05-21",1496,725,0,0,0
