"snapshot","kingdom","speciesCount"
"2010-04-01",1,3117
"2010-04-01",3,14
"2010-04-01",4,132
"2010-04-01",5,61
"2010-04-01",6,646
"2010-07-26",1,3139
"2010-07-26",3,14
"2010-07-26",4,132
"2010-07-26",5,61
"2008-06-27",1,2581
"2010-07-26",6,640
"2008-06-27",3,10
"2008-06-27",4,127
"2008-06-27",5,61
"2008-06-27",6,531
"2008-04-01",1,2268
"2008-04-01",3,8
"2008-04-01",4,124
"2013-05-21",1,3740
"2008-04-01",5,61
"2008-04-01",6,505
"2013-05-21",3,16
"2013-05-21",4,133
"2013-05-21",5,62
"2013-05-21",6,690
"2016-01-04",1,4310
"2016-01-04",3,18
"2015-07-03",1,4283
"2016-01-04",4,143
"2016-01-04",5,96
"2015-07-03",3,18
"2016-01-04",6,1248
"2015-07-03",4,142
"2015-07-03",5,64
"2015-07-03",6,1237
"2011-02-21",1,3104
"2011-02-21",3,14
"2011-02-21",4,132
"2011-02-21",5,61
"2011-02-21",6,663
"2009-12-16",1,3080
"2009-12-16",3,14
"2009-12-16",4,132
"2009-12-16",5,61
"2009-12-16",6,643
"2016-04-05",1,4374
"2016-04-05",3,18
"2016-04-05",4,143
"2016-04-05",5,96
"2016-04-05",6,1249
"2012-10-31",1,3552
"2012-10-31",3,15
"2012-10-31",4,133
"2012-10-31",5,62
"2012-10-31",6,678
"2014-03-28",1,4031
"2013-07-09",1,3748
"2014-03-28",3,16
"2013-07-09",3,16
"2014-03-28",4,135
"2013-07-09",4,133
"2014-03-28",5,63
"2013-07-09",5,63
"2014-03-28",6,974
"2013-07-09",6,691
"2013-09-10",1,3784
"2013-09-10",3,16
"2013-09-10",4,133
"2013-09-10",5,63
"2013-09-10",6,691
"2009-04-06",1,2928
"2011-06-10",1,3164
"2009-04-06",3,11
"2011-06-10",3,15
"2009-04-06",4,132
"2011-06-10",4,132
"2009-04-06",5,61
"2011-06-10",5,62
"2009-04-06",6,563
"2011-06-10",6,666
"2007-12-19",1,1717
"2007-12-19",3,8
"2007-12-19",4,124
"2007-12-19",5,61
"2007-12-19",6,505
"2012-01-18",1,3256
"2012-01-18",3,15
"2012-01-18",4,132
"2012-01-18",5,62
"2012-01-18",6,662
"2009-06-17",1,2948
"2016-07-04",1,4387
"2009-06-17",3,11
"2009-06-17",4,132
"2016-07-04",3,18
"2009-06-17",5,61
"2016-07-04",4,144
"2009-06-17",6,564
"2016-07-04",5,96
"2016-07-04",6,1248
"2012-03-26",1,3255
"2012-03-26",3,15
"2012-03-26",4,132
"2012-03-26",5,62
"2012-12-11",1,3558
"2012-03-26",6,674
"2012-12-11",3,16
"2012-12-11",4,133
"2012-12-11",5,62
"2012-12-11",6,687
"2015-01-19",1,4169
"2015-01-19",3,17
"2009-09-25",1,2997
"2015-01-19",4,135
"2015-01-19",5,64
"2009-09-25",3,14
"2015-01-19",6,980
"2009-09-25",4,132
"2009-09-25",5,61
"2009-09-25",6,642
"2015-10-01",1,4280
"2015-10-01",3,18
"2015-10-01",4,143
"2015-10-01",5,96
"2015-10-01",6,1248
"2011-09-05",1,3224
"2011-09-05",3,15
"2011-09-05",4,132
"2011-09-05",5,62
"2011-09-05",6,665
"2010-11-17",1,3147
"2010-11-17",3,14
"2010-11-17",4,132
"2010-11-17",5,61
"2010-11-17",6,660
"2008-10-10",1,2618
"2008-10-10",3,10
"2008-10-10",4,129
"2008-10-10",5,61
"2008-10-10",6,558
"2014-09-08",1,4134
"2014-09-08",3,16
"2014-09-08",4,135
"2014-09-08",5,63
"2014-09-08",6,980
"2008-12-17",1,2732
"2008-12-17",3,10
"2008-12-17",4,132
"2008-12-17",5,61
"2008-12-17",6,558
"2012-07-13",1,3379
"2013-12-20",1,3772
"2013-02-20",1,3724
"2012-07-13",3,15
"2013-12-20",3,16
"2012-07-13",4,133
"2013-02-20",3,16
"2013-12-20",4,133
"2015-04-09",1,4183
"2012-07-13",5,62
"2013-02-20",4,133
"2013-12-20",5,63
"2012-07-13",6,677
"2013-02-20",5,62
"2013-12-20",6,691
"2015-04-09",3,17
"2013-02-20",6,687
"2015-04-09",4,141
"2015-04-09",5,64
"2015-04-09",6,984
