"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",728,682,0,0,0
"2015-01-19",1438,1294,0,0,0
"2015-04-09",1441,1302,0,0,0
"2016-01-04",1574,1424,0,0,0
"2016-07-04",1588,1428,0,0,0
"2016-04-05",1586,1427,0,0,0
"2011-06-10",728,670,0,0,0
"2008-10-10",517,554,0,0,0
"2008-04-01",507,535,0,0,0
"2010-07-26",634,561,0,0,0
"2011-02-21",695,598,0,0,0
"2010-11-17",697,598,0,0,0
"2013-07-09",1215,1035,0,0,0
"2007-12-19",461,528,0,0,0
"2011-09-05",728,670,0,0,0
"2008-06-27",515,554,0,0,0
"2015-10-01",1584,1398,0,0,0
"2012-10-31",777,901,0,0,0
"2012-12-11",774,904,0,0,0
"2008-12-17",495,521,0,0,0
"2014-03-28",1395,1195,0,0,0
"2014-09-08",1439,1268,0,0,0
"2015-07-03",1565,1396,0,0,0
"2012-07-13",715,705,0,0,0
"2009-09-25",591,554,0,0,0
"2009-04-06",491,531,0,0,0
"2013-02-20",1181,1025,0,0,0
"2013-09-10",1241,1066,0,0,0
"2012-03-26",717,692,0,0,0
"2010-04-01",634,561,0,0,0
"2009-12-16",591,554,0,0,0
"2009-06-17",491,531,0,0,0
"2013-12-20",1242,1066,0,0,0
"2013-05-21",1195,1026,0,0,0
