"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",640,761,9,0,0
"2015-01-19",1245,1465,22,0,0
"2015-04-09",1249,1472,22,0,0
"2016-01-04",1349,1607,42,0,0
"2016-07-04",1364,1609,43,0,0
"2016-04-05",1362,1608,43,0,0
"2011-06-10",642,747,9,0,0
"2008-10-10",446,625,0,0,0
"2008-04-01",436,606,0,0,0
"2010-07-26",561,629,5,0,0
"2011-02-21",617,671,5,0,0
"2010-11-17",619,671,5,0,0
"2013-07-09",1087,1152,11,0,0
"2007-12-19",392,597,0,0,0
"2011-09-05",642,747,9,0,0
"2008-06-27",444,625,0,0,0
"2015-10-01",1358,1591,33,0,0
"2012-10-31",690,977,11,0,0
"2012-12-11",687,980,11,0,0
"2008-12-17",425,591,0,0,0
"2014-03-28",1217,1353,20,0,0
"2014-09-08",1250,1437,20,0,0
"2015-07-03",1341,1587,33,0,0
"2012-07-13",634,777,9,0,0
"2009-09-25",520,620,5,0,0
"2009-04-06",424,595,3,0,0
"2013-02-20",1057,1138,11,0,0
"2013-09-10",1098,1198,11,0,0
"2012-03-26",632,768,9,0,0
"2010-04-01",561,629,5,0,0
"2009-12-16",520,620,5,0,0
"2009-06-17",424,595,3,0,0
"2013-12-20",1098,1199,11,0,0
"2013-05-21",1077,1133,11,0,0
