"snapshot","national","international"
"2007-12-19",0,34856
"2008-04-01",0,35925
"2008-06-27",0,43895
"2008-10-10",0,55108
"2008-12-17",0,59552
"2009-04-06",0,64088
"2009-06-17",0,64610
"2009-09-25",0,69018
"2009-12-16",0,71331
"2010-04-01",0,71570
"2010-07-26",0,72278
"2010-11-17",0,90735
"2011-02-21",0,96661
"2011-06-10",0,98833
"2011-09-05",0,99069
"2012-01-18",0,122392
"2012-03-26",0,119510
"2012-07-13",0,113097
"2012-10-31",0,105736
"2012-12-11",0,99627
"2013-02-20",0,104783
"2013-05-21",0,128520
"2013-07-09",0,116791
"2013-09-10",0,122607
"2013-12-20",0,125532
"2014-03-28",0,139313
"2014-09-08",0,171485
"2015-01-19",0,166404
"2015-04-09",0,164444
"2015-07-03",0,170735
"2015-10-01",0,212059
"2016-01-04",0,195372
"2016-04-05",0,242546
"2016-07-04",0,238733
"2016-10-07",0,236560
"2016-12-27",0,263309
"2017-04-12",0,265928
"2017-07-24",0,271106
"2017-10-12",0,271258
"2017-12-22",28357,249552
"2018-04-09",28357,241463
"2018-07-11",28722,263487
"2018-09-28",29200,251682
"2019-01-01",33155,256985
"2019-04-06",69219,256954
"2019-07-01",69219,260064
"2019-10-09",69276,261306
"2020-01-01",78811,254285
"2020-04-01",78811,260398
"2020-07-01",97505,262089
"2020-10-01",97523,303108
"2021-01-01",97523,304017
"2021-04-01",97523,306517
"2021-07-01",113965,315283
