"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1281,787,0,0,0
"2008-04-01",1312,811,0,0,0
"2008-06-27",1328,921,0,0,0
"2008-10-10",1331,922,0,0,0
"2008-12-17",1346,916,0,0,0
"2009-04-06",1533,1052,0,0,0
"2009-06-17",1533,1063,0,0,0
"2009-09-25",1669,1372,0,0,0
"2009-12-16",1740,1425,0,0,0
"2010-04-01",1752,1425,0,0,0
"2010-07-26",1768,1431,0,0,0
"2010-11-17",1454,1196,0,0,0
"2011-02-21",1837,1666,0,0,0
"2011-06-10",1880,1668,0,0,0
"2011-09-05",1880,1668,0,0,0
"2012-01-18",1805,1502,0,0,0
"2012-03-26",1803,1486,0,0,0
"2012-07-13",1835,1695,0,0,0
"2012-10-31",1876,1744,0,0,0
"2012-12-11",1883,1745,0,0,0
"2013-02-20",1902,1756,0,0,0
"2013-05-21",1918,1784,0,0,0
"2013-07-09",1920,1791,0,0,0
"2013-09-10",1913,1827,0,0,0
"2013-12-20",1914,1826,0,0,0
"2014-03-28",2125,2149,0,0,0
"2014-09-08",2153,2280,0,0,0
"2015-01-19",2178,2499,0,0,0
"2015-04-09",2201,2522,0,0,0
"2015-07-03",2274,2628,0,0,0
"2015-10-01",2310,2612,0,0,0
"2016-01-04",2185,2257,0,0,0
"2016-04-05",2376,2748,0,0,0
"2016-07-04",2339,2639,0,0,0
"2016-10-07",2345,2652,0,0,0
"2016-12-27",2346,2700,1,0,0
"2017-04-12",2358,2689,1,0,0
"2017-07-24",2510,2936,1,0,0
"2017-10-12",2523,2937,1,0,0
"2017-12-22",2516,2961,8,0,0
"2018-04-09",2565,2973,8,0,0
"2018-07-11",2595,3057,11,0,0
"2018-09-28",2607,3110,11,0,0
"2019-01-01",2640,3179,22,0,0
"2019-04-06",2639,3321,30,0,0
"2019-07-01",2716,3371,33,0,0
"2019-10-09",2833,3410,35,0,0
"2020-01-01",2991,3354,29,0,0
"2020-04-01",3161,3466,32,0,0
"2020-07-01",3315,3528,49,0,0
"2020-10-01",3402,3740,66,0,0
"2021-01-01",3329,3751,67,0,0
"2021-04-01",3356,3799,72,0,0
"2021-07-01",3008,3742,79,0,0
