"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1381,687,0,0,0
"2008-04-01",1412,711,0,0,0
"2008-06-27",1448,801,0,0,0
"2008-10-10",1451,802,0,0,0
"2008-12-17",1475,787,0,0,0
"2009-04-06",1675,910,0,0,0
"2009-06-17",1680,916,0,0,0
"2009-09-25",1942,1099,0,0,0
"2009-12-16",2006,1159,0,0,0
"2010-04-01",2018,1159,0,0,0
"2010-07-26",2036,1163,0,0,0
"2010-11-17",1725,925,0,0,0
"2011-02-21",2131,1372,0,0,0
"2011-06-10",2174,1374,0,0,0
"2011-09-05",2174,1374,0,0,0
"2012-01-18",2049,1258,0,0,0
"2012-03-26",2042,1247,0,0,0
"2012-07-13",2060,1470,0,0,0
"2012-10-31",2107,1513,0,0,0
"2012-12-11",2114,1514,0,0,0
"2013-02-20",2128,1530,0,0,0
"2013-05-21",2146,1556,0,0,0
"2013-07-09",2144,1567,0,0,0
"2013-09-10",2125,1615,0,0,0
"2013-12-20",2126,1614,0,0,0
"2014-03-28",2379,1895,0,0,0
"2014-09-08",2412,2021,0,0,0
"2015-01-19",2441,2236,0,0,0
"2015-04-09",2461,2262,0,0,0
"2015-07-03",2541,2361,0,0,0
"2015-10-01",2598,2324,0,0,0
"2016-01-04",2455,1987,0,0,0
"2016-04-05",2655,2469,0,0,0
"2016-07-04",2589,2389,0,0,0
"2016-10-07",2589,2408,0,0,0
"2016-12-27",2585,2462,0,0,0
"2017-04-12",2597,2451,0,0,0
"2017-07-24",2770,2677,0,0,0
"2017-10-12",2785,2676,0,0,0
"2017-12-22",2776,2709,0,0,0
"2018-04-09",2823,2723,0,0,0
"2018-07-11",2846,2817,0,0,0
"2018-09-28",2852,2876,0,0,0
"2019-01-01",2885,2956,0,0,0
"2019-04-06",2887,3103,0,0,0
"2019-07-01",2968,3152,0,0,0
"2019-10-09",3090,3188,0,0,0
"2020-01-01",3258,3116,0,0,0
"2020-04-01",3429,3230,0,0,0
"2020-07-01",3593,3299,0,0,0
"2020-10-01",3692,3516,0,0,0
"2021-01-01",3617,3530,0,0,0
"2021-04-01",3656,3571,0,0,0
"2021-07-01",3274,3555,0,0,0
