"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1165,903,0,0,0
"2008-04-01",1195,928,0,0,0
"2008-06-27",1208,1041,0,0,0
"2008-10-10",1211,1042,0,0,0
"2008-12-17",1220,1042,0,0,0
"2009-04-06",1360,1225,0,0,0
"2009-06-17",1362,1234,0,0,0
"2009-09-25",1506,1533,2,0,0
"2009-12-16",1573,1590,2,0,0
"2010-04-01",1584,1591,2,0,0
"2010-07-26",1601,1596,2,0,0
"2010-11-17",1320,1321,9,0,0
"2011-02-21",1649,1845,9,0,0
"2011-06-10",1692,1847,9,0,0
"2011-09-05",1692,1847,9,0,0
"2012-01-18",1636,1662,9,0,0
"2012-03-26",1641,1644,4,0,0
"2012-07-13",1685,1841,4,0,0
"2012-10-31",1720,1892,8,0,0
"2012-12-11",1727,1893,8,0,0
"2013-02-20",1744,1905,9,0,0
"2013-05-21",1762,1932,8,0,0
"2013-07-09",1764,1939,8,0,0
"2013-09-10",1753,1969,18,0,0
"2013-12-20",1755,1967,18,0,0
"2014-03-28",1930,2324,20,0,0
"2014-09-08",1962,2433,38,0,0
"2015-01-19",1971,2667,39,0,0
"2015-04-09",1994,2689,40,0,0
"2015-07-03",2058,2803,41,0,0
"2015-10-01",2087,2799,36,0,0
"2016-01-04",1975,2415,52,0,0
"2016-04-05",2148,2912,64,0,0
"2016-07-04",2114,2801,63,0,0
"2016-10-07",2118,2816,63,0,0
"2016-12-27",2117,2826,104,0,0
"2017-04-12",2128,2816,104,0,0
"2017-07-24",2277,3065,105,0,0
"2017-10-12",2290,3066,105,0,0
"2017-12-22",2282,3045,158,0,0
"2018-04-09",2317,3068,161,0,0
"2018-07-11",2352,3122,189,0,0
"2018-09-28",2361,3178,189,0,0
"2019-01-01",2390,3246,205,0,0
"2019-04-06",2392,3304,294,0,0
"2019-07-01",2468,3351,301,0,0
"2019-10-09",2581,3396,301,0,0
"2020-01-01",2723,3371,280,0,0
"2020-04-01",2883,3494,282,0,0
"2020-07-01",3023,3542,327,0,0
"2020-10-01",3106,3745,357,0,0
"2021-01-01",3033,3755,359,0,0
"2021-04-01",3055,3805,367,0,0
"2021-07-01",2716,3698,415,0,0
