"snapshot","speciesCount"
"2007-12-19",5620
"2008-04-01",5939
"2008-06-27",6214
"2008-10-10",6371
"2008-12-17",6528
"2009-04-06",6964
"2009-06-17",6989
"2009-09-25",7207
"2009-12-16",7328
"2010-04-01",7377
"2010-07-26",7317
"2010-11-17",7902
"2011-02-21",8013
"2011-06-10",8090
"2011-09-05",8082
"2012-01-18",8129
"2012-03-26",8265
"2012-07-13",8472
"2012-10-31",8559
"2012-12-11",8606
"2013-02-20",9033
"2013-05-21",9120
"2013-07-09",9123
"2013-09-10",9235
"2013-12-20",8814
"2014-03-28",9544
"2014-09-08",9749
"2015-01-19",10037
"2015-04-09",10170
"2015-07-03",10366
"2015-10-01",11021
"2016-01-04",11094
"2016-04-05",11349
"2016-07-04",11234
"2016-10-07",11286
"2016-12-27",11688
"2017-04-12",11789
"2017-07-24",12138
"2017-10-12",12197
"2017-12-22",12458
"2018-04-09",12494
"2018-07-11",13418
"2018-09-28",12607
"2019-01-01",12954
"2019-04-06",13175
"2019-07-01",13314
"2019-10-09",13493
"2020-01-01",13611
"2020-04-01",13942
"2020-07-01",14254
"2020-10-01",14487
"2021-01-01",14452
"2021-04-01",14589
"2021-07-01",14256
