"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1506
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1493
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5415
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5614
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",936
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",565
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3390
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3783
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1827
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",609
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1861
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",852
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1487
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",288
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",123
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",91
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1829
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",611
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1510
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1504
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5414
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5626
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",940
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2315
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3396
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3779
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",168
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",97
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1892
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",701
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",667
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",852
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1501
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",293
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",498
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",766
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5509
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7626
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",959
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2333
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",566
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4147
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4512
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1863
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",626
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1849
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1035
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",843
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",286
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1543
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",148
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",186
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1898
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1890
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",302
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",498
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",766
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1958
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2592
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1066
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7333
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",959
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4166
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4699
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2184
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",619
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2086
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6505
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
