"snapshot","national","international"
"2007-12-19",1,5367
"2008-04-01",1,5687
"2008-06-27",1,6139
"2008-10-10",1,6296
"2008-12-17",1,6429
"2009-04-06",1,6823
"2009-06-17",1,6847
"2009-09-25",1,7063
"2009-12-16",1,7184
"2010-04-01",1,7233
"2010-07-26",1,7174
"2010-11-17",1,7757
"2011-02-21",1,7878
"2011-06-10",1,7958
"2011-09-05",1,7950
"2012-01-18",1,7997
"2012-03-26",1,8106
"2012-07-13",1,8351
"2012-10-31",1,8445
"2012-12-11",1,7921
"2013-02-20",1,8359
"2013-05-21",1,8449
"2013-07-09",1,8973
"2013-09-10",1,9123
"2013-12-20",1,8814
"2014-03-28",1,9492
"2014-09-08",1,9700
"2015-01-19",1,9990
"2015-04-09",1,10123
"2015-07-03",1,10316
"2015-10-01",1,10995
"2016-01-04",1,11069
"2016-04-05",1,11349
"2016-07-04",1,11234
"2016-10-07",1,11286
"2016-12-27",1,11688
"2017-04-12",1,11789
"2017-07-24",1,12138
"2017-10-12",1,12197
"2017-12-22",622,12418
"2018-04-09",622,12451
"2018-07-11",662,13344
"2018-09-28",748,12527
"2019-01-01",1281,12702
"2019-04-06",1860,12771
"2019-07-01",1860,12880
"2019-10-09",1860,13070
"2020-01-01",1863,13189
"2020-04-01",1863,13531
"2020-07-01",1885,13829
"2020-10-01",1888,14076
"2021-01-01",1888,14040
"2021-04-01",1888,14177
"2021-07-01",1889,13836
