"snapshot","national","international"
"2016-04-05",0,10318
"2011-06-10",0,6582
"2008-10-10",0,5341
"2008-04-01",0,4900
"2010-07-26",0,5893
"2011-02-21",0,6250
"2010-11-17",0,6226
"2013-07-09",0,6847
"2007-12-19",0,4702
"2011-09-05",0,6624
"2008-06-27",0,5190
"2015-10-01",0,10037
"2012-10-31",0,6959
"2012-12-11",0,5824
"2008-12-17",0,5442
"2014-03-28",0,8414
"2014-09-08",0,8186
"2015-07-03",0,9462
"2012-07-13",0,6873
"2009-09-25",0,5398
"2009-04-06",0,5017
"2013-02-20",0,6217
"2013-09-10",0,7591
"2012-03-26",0,6859
"2010-04-01",0,5920
"2009-12-16",0,5836
"2009-06-17",0,5238
"2013-12-20",0,8480
"2013-05-21",0,6353
"2012-01-18",0,6724
"2015-01-19",0,8547
"2015-04-09",0,9447
"2016-01-04",0,10062
"2016-07-04",0,10404
