"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"LIVING_SPECIMEN",25
"2010-11-17",3,"LIVING_SPECIMEN",91
"2013-02-20",1,"HUMAN_OBSERVATION",1603
"2013-07-09",4,"UNKNOWN",555
"2015-04-09",0,"OBSERVATION",179
"2011-06-10",1,"LITERATURE",2
"2011-06-10",7,"OBSERVATION",24
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",21
"2016-07-04",0,"PRESERVED_SPECIMEN",1977
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2008-10-10",7,"OBSERVATION",24
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",1242
"2014-09-08",3,"UNKNOWN",52
"2009-09-25",6,"PRESERVED_SPECIMEN",9306
"2012-07-13",0,"PRESERVED_SPECIMEN",779
"2013-09-10",0,"HUMAN_OBSERVATION",33
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2015-01-19",5,"UNKNOWN",2795
"2008-04-01",6,"LIVING_SPECIMEN",19
"2009-06-17",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",1541
"2012-10-31",4,"OBSERVATION",759
"2007-12-19",5,"UNKNOWN",2653
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",26889
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2012-01-18",6,"PRESERVED_SPECIMEN",21605
"2012-07-13",3,"LIVING_SPECIMEN",157
"2016-01-04",0,"UNKNOWN",75
"2016-04-05",5,"LIVING_SPECIMEN",317
"2016-07-04",4,"HUMAN_OBSERVATION",523
"2009-12-16",6,"LIVING_SPECIMEN",28
"2014-03-28",4,"UNKNOWN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",35
"2012-01-18",5,"UNKNOWN",2788
"2012-07-13",4,"HUMAN_OBSERVATION",162
"2013-12-20",7,"UNKNOWN",5
"2011-09-05",5,"LIVING_SPECIMEN",299
"2015-04-09",5,"UNKNOWN",2795
"2016-01-04",1,"FOSSIL_SPECIMEN",3546
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",4,"HUMAN_OBSERVATION",86
"2015-01-19",7,"PRESERVED_SPECIMEN",13
"2015-01-19",1,"OBSERVATION",43997
"2008-06-27",8,"UNKNOWN",16
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",759
"2009-09-25",1,"OBSERVATION",33992
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"FOSSIL_SPECIMEN",69
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",55670
"2007-12-19",1,"OBSERVATION",270
"2009-09-25",5,"UNKNOWN",2786
"2014-09-08",4,"FOSSIL_SPECIMEN",136
"2016-04-05",1,"UNKNOWN",800
"2016-07-04",4,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",27633
"2015-07-03",0,"PRESERVED_SPECIMEN",1918
"2016-07-04",0,"FOSSIL_SPECIMEN",304
"2009-04-06",3,"OBSERVATION",5
"2013-09-10",1,"LITERATURE",2
"2013-09-10",7,"OBSERVATION",24
"2014-03-28",0,"OBSERVATION",179
"2009-06-17",8,"UNKNOWN",16
"2009-04-06",7,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",34912
"2015-10-01",4,"OBSERVATION",705
"2011-09-05",1,"UNKNOWN",1461
"2012-01-18",1,"OBSERVATION",34526
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2013-12-20",3,"OBSERVATION",5
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",994
"2010-11-17",4,"LIVING_SPECIMEN",12
"2012-03-26",3,"UNKNOWN",48
"2013-07-09",5,"UNKNOWN",2788
"2015-04-09",1,"OBSERVATION",43997
"2014-09-08",5,"PRESERVED_SPECIMEN",1012
"2016-01-04",5,"LIVING_SPECIMEN",317
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2013-09-10",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",235
"2016-07-04",1,"PRESERVED_SPECIMEN",41960
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",639
"2012-03-26",4,"FOSSIL_SPECIMEN",95
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",717
"2012-07-13",1,"PRESERVED_SPECIMEN",22189
"2013-09-10",1,"HUMAN_OBSERVATION",4951
"2015-07-03",4,"HUMAN_OBSERVATION",523
"2016-04-05",3,"PRESERVED_SPECIMEN",66
"2016-07-04",0,"UNKNOWN",75
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",13545
"2014-09-08",8,"LIVING_SPECIMEN",21
"2009-06-17",4,"OBSERVATION",598
"2010-04-01",0,"PRESERVED_SPECIMEN",704
"2011-09-05",3,"PRESERVED_SPECIMEN",102
"2012-10-31",5,"OBSERVATION",1279
"2007-12-19",6,"UNKNOWN",18109
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",115
"2012-03-26",5,"PRESERVED_SPECIMEN",1032
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",91
"2012-01-18",7,"PRESERVED_SPECIMEN",15
"2012-07-13",4,"LIVING_SPECIMEN",12
"2016-01-04",1,"UNKNOWN",801
"2016-04-05",6,"LIVING_SPECIMEN",155
"2014-03-28",5,"UNKNOWN",2785
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",91
"2010-07-26",4,"FOSSIL_SPECIMEN",95
"2010-11-17",1,"FOSSIL_SPECIMEN",1242
"2011-02-21",4,"HUMAN_OBSERVATION",87
"2012-01-18",6,"UNKNOWN",13776
"2011-09-05",6,"LIVING_SPECIMEN",33
"2014-09-08",0,"OBSERVATION",179
"2015-04-09",6,"UNKNOWN",13548
"2008-12-17",4,"UNKNOWN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",167
"2016-01-04",6,"HUMAN_OBSERVATION",2340
"2010-04-01",4,"HUMAN_OBSERVATION",86
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",1279
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",996
"2009-09-25",6,"UNKNOWN",21381
"2012-07-13",0,"UNKNOWN",118
"2016-01-04",3,"PRESERVED_SPECIMEN",65
"2016-07-04",5,"LIVING_SPECIMEN",317
"2009-12-16",3,"UNKNOWN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",34481
"2016-07-04",1,"FOSSIL_SPECIMEN",3542
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2009-04-06",4,"OBSERVATION",640
"2014-03-28",1,"OBSERVATION",43997
"2009-04-06",8,"UNKNOWN",16
"2015-10-01",5,"OBSERVATION",1279
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",1266
"2013-12-20",4,"OBSERVATION",705
"2015-07-03",0,"UNKNOWN",1230
"2008-12-17",6,"PRESERVED_SPECIMEN",7359
"2009-12-16",4,"FOSSIL_SPECIMEN",95
"2010-11-17",5,"LIVING_SPECIMEN",299
"2012-03-26",4,"UNKNOWN",555
"2013-07-09",6,"UNKNOWN",13272
"2008-12-17",0,"OBSERVATION",89
"2013-05-21",0,"PRESERVED_SPECIMEN",768
"2014-09-08",6,"PRESERVED_SPECIMEN",23840
"2016-01-04",6,"LIVING_SPECIMEN",155
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2015-07-03",4,"LIVING_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",950
"2010-04-01",0,"FOSSIL_SPECIMEN",35
"2008-06-27",5,"OBSERVATION",1242
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",2789
"2011-02-21",1,"PRESERVED_SPECIMEN",25627
"2016-04-05",4,"PRESERVED_SPECIMEN",83
"2016-07-04",1,"UNKNOWN",800
"2009-12-16",5,"PRESERVED_SPECIMEN",996
"2015-01-19",7,"UNKNOWN",27
"2013-05-21",3,"LIVING_SPECIMEN",158
"2009-06-17",5,"OBSERVATION",1279
"2010-04-01",1,"PRESERVED_SPECIMEN",48587
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2012-10-31",6,"OBSERVATION",37
"2007-12-19",7,"UNKNOWN",7
"2010-07-26",4,"UNKNOWN",555
"2010-11-17",1,"UNKNOWN",2313
"2012-03-26",6,"PRESERVED_SPECIMEN",22618
"2011-02-21",4,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",188
"2012-07-13",5,"LIVING_SPECIMEN",304
"2016-07-04",6,"HUMAN_OBSERVATION",4658
"2014-03-28",6,"UNKNOWN",13291
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2010-04-01",4,"LIVING_SPECIMEN",12
"2012-01-18",7,"UNKNOWN",6
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2008-10-10",0,"PRESERVED_SPECIMEN",677
"2014-09-08",1,"OBSERVATION",43997
"2015-04-09",7,"UNKNOWN",27
"2008-12-17",5,"UNKNOWN",2786
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",3252
"2013-02-20",0,"PRESERVED_SPECIMEN",768
"2015-01-19",3,"OBSERVATION",5
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2012-10-31",0,"HUMAN_OBSERVATION",24
"2008-04-01",4,"UNKNOWN",394
"2012-12-11",6,"OBSERVATION",37
"2009-09-25",3,"OBSERVATION",5
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",80
"2010-07-26",6,"PRESERVED_SPECIMEN",10234
"2010-11-17",3,"PRESERVED_SPECIMEN",123
"2007-12-19",3,"OBSERVATION",5
"2008-10-10",3,"LIVING_SPECIMEN",86
"2009-09-25",7,"UNKNOWN",6
"2010-07-26",0,"OBSERVATION",74
"2011-02-21",0,"UNKNOWN",115
"2012-07-13",1,"UNKNOWN",2079
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",78
"2016-04-05",3,"UNKNOWN",15
"2016-07-04",6,"LIVING_SPECIMEN",155
"2009-12-16",4,"UNKNOWN",283
"2009-04-06",5,"OBSERVATION",1279
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-05-21",4,"HUMAN_OBSERVATION",162
"2010-04-01",0,"UNKNOWN",137
"2013-07-09",3,"OBSERVATION",5
"2015-10-01",6,"OBSERVATION",38
"2011-02-21",1,"FOSSIL_SPECIMEN",1242
"2011-09-05",3,"UNKNOWN",5
"2012-01-18",3,"OBSERVATION",5
"2013-12-20",5,"OBSERVATION",1279
"2015-07-03",1,"UNKNOWN",8007
"2016-04-05",4,"FOSSIL_SPECIMEN",195
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",28
"2011-06-10",0,"PRESERVED_SPECIMEN",730
"2012-03-26",5,"UNKNOWN",2793
"2013-02-20",4,"HUMAN_OBSERVATION",162
"2013-07-09",7,"UNKNOWN",5
"2015-04-09",3,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",33489
"2012-12-11",0,"HUMAN_OBSERVATION",24
"2013-05-21",1,"PRESERVED_SPECIMEN",24171
"2014-09-08",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"LIVING_SPECIMEN",311
"2016-07-04",3,"PRESERVED_SPECIMEN",66
"2008-04-01",6,"PRESERVED_SPECIMEN",6808
"2010-04-01",1,"FOSSIL_SPECIMEN",1242
"2008-04-01",0,"OBSERVATION",31
"2008-06-27",6,"OBSERVATION",20
"2011-09-05",4,"FOSSIL_SPECIMEN",95
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",13524
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2015-07-03",6,"HUMAN_OBSERVATION",2337
"2016-04-05",5,"PRESERVED_SPECIMEN",1108
"2009-12-16",6,"PRESERVED_SPECIMEN",10054
"2011-06-10",3,"LIVING_SPECIMEN",113
"2013-05-21",4,"LIVING_SPECIMEN",12
"2015-10-01",0,"HUMAN_OBSERVATION",46
"2009-06-17",6,"OBSERVATION",20
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2011-06-10",4,"HUMAN_OBSERVATION",162
"2011-09-05",5,"PRESERVED_SPECIMEN",1033
"2012-10-31",1,"LITERATURE",2
"2012-10-31",7,"OBSERVATION",24
"2007-12-19",8,"UNKNOWN",16
"2010-07-26",5,"UNKNOWN",2786
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2011-02-21",5,"LIVING_SPECIMEN",299
"2012-03-26",1,"OBSERVATION",36140
"2012-07-13",6,"LIVING_SPECIMEN",34
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2016-01-04",3,"UNKNOWN",15
"2016-04-05",8,"LIVING_SPECIMEN",21
"2016-07-04",7,"HUMAN_OBSERVATION",8
"2014-03-28",7,"UNKNOWN",5
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2010-04-01",5,"LIVING_SPECIMEN",299
"2012-01-18",8,"UNKNOWN",16
"2012-10-31",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",60677
"2016-01-04",4,"FOSSIL_SPECIMEN",145
"2008-12-17",6,"UNKNOWN",17373
"2009-06-17",0,"HUMAN_OBSERVATION",9
"2013-02-20",1,"PRESERVED_SPECIMEN",23348
"2013-05-21",0,"UNKNOWN",91
"2015-01-19",4,"OBSERVATION",705
"2012-10-31",1,"HUMAN_OBSERVATION",1603
"2008-04-01",5,"UNKNOWN",2653
"2012-12-11",1,"LITERATURE",2
"2012-12-11",7,"OBSERVATION",24
"2009-09-25",4,"OBSERVATION",598
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",34594
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",35
"2013-02-20",0,"UNKNOWN",91
"2007-12-19",4,"OBSERVATION",202
"2008-10-10",4,"LIVING_SPECIMEN",12
"2009-09-25",8,"UNKNOWN",16
"2010-07-26",1,"OBSERVATION",34594
"2011-02-21",1,"UNKNOWN",2313
"2013-05-21",1,"FOSSIL_SPECIMEN",1270
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",1107
"2016-04-05",4,"UNKNOWN",7
"2009-12-16",5,"UNKNOWN",2786
"2013-09-10",0,"PRESERVED_SPECIMEN",768
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"OBSERVATION",20
"2013-02-20",4,"LIVING_SPECIMEN",12
"2014-03-28",3,"OBSERVATION",5
"2011-09-05",0,"OBSERVATION",188
"2012-12-11",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",2373
"2013-07-09",4,"OBSERVATION",759
"2015-10-01",7,"OBSERVATION",24
"2011-09-05",4,"UNKNOWN",560
"2012-01-18",4,"OBSERVATION",759
"2013-12-20",6,"OBSERVATION",37
"2011-06-10",1,"PRESERVED_SPECIMEN",27236
"2012-03-26",6,"UNKNOWN",13775
"2015-04-09",4,"OBSERVATION",705
"2012-12-11",1,"HUMAN_OBSERVATION",1603
"2016-01-04",8,"LIVING_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",158
"2015-07-03",6,"LIVING_SPECIMEN",154
"2016-07-04",4,"PRESERVED_SPECIMEN",83
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",1,"OBSERVATION",270
"2008-06-27",7,"OBSERVATION",24
"2011-06-10",0,"UNKNOWN",122
"2015-10-01",0,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"UNKNOWN",27
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2008-10-10",0,"UNKNOWN",73
"2011-02-21",3,"PRESERVED_SPECIMEN",123
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",225
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2016-04-05",6,"PRESERVED_SPECIMEN",29342
"2016-07-04",3,"UNKNOWN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"LIVING_SPECIMEN",12
"2016-04-05",0,"OBSERVATION",179
"2013-05-21",5,"LIVING_SPECIMEN",304
"2015-10-01",1,"HUMAN_OBSERVATION",7913
"2013-12-20",0,"HUMAN_OBSERVATION",33
"2009-06-17",1,"LITERATURE",2
"2009-06-17",7,"OBSERVATION",24
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2008-10-10",1,"FOSSIL_SPECIMEN",918
"2011-09-05",6,"PRESERVED_SPECIMEN",22601
"2010-07-26",6,"UNKNOWN",21373
"2010-11-17",3,"UNKNOWN",5
"2011-02-21",6,"LIVING_SPECIMEN",33
"2013-02-20",1,"FOSSIL_SPECIMEN",1267
"2016-01-04",4,"UNKNOWN",6
"2013-12-20",1,"LITERATURE",2
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2010-04-01",6,"LIVING_SPECIMEN",28
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",95
"2014-09-08",3,"OBSERVATION",5
"2008-12-17",7,"UNKNOWN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2013-05-21",1,"UNKNOWN",653
"2015-01-19",5,"OBSERVATION",1279
"2008-04-01",6,"UNKNOWN",18110
"2009-09-25",5,"OBSERVATION",1279
"2010-11-17",5,"PRESERVED_SPECIMEN",998
"2011-06-10",1,"FOSSIL_SPECIMEN",1242
"2013-02-20",1,"UNKNOWN",454
"2007-12-19",5,"OBSERVATION",1240
"2008-10-10",5,"LIVING_SPECIMEN",297
"2012-07-13",3,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",27987
"2016-04-05",5,"UNKNOWN",2791
"2016-07-04",8,"LIVING_SPECIMEN",21
"2009-12-16",6,"UNKNOWN",21380
"2013-09-10",1,"PRESERVED_SPECIMEN",24369
"2015-07-03",4,"PRESERVED_SPECIMEN",36
"2016-01-04",0,"OBSERVATION",179
"2016-07-04",4,"FOSSIL_SPECIMEN",195
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"LITERATURE",2
"2009-04-06",7,"OBSERVATION",24
"2013-02-20",5,"LIVING_SPECIMEN",304
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2014-03-28",4,"OBSERVATION",705
"2011-09-05",1,"OBSERVATION",34526
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2013-07-09",5,"OBSERVATION",1279
"2011-09-05",5,"UNKNOWN",2788
"2012-01-18",5,"OBSERVATION",1279
"2012-07-13",4,"FOSSIL_SPECIMEN",95
"2013-09-10",0,"UNKNOWN",59
"2013-12-20",7,"OBSERVATION",24
"2015-07-03",3,"UNKNOWN",62
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",6
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2015-04-09",5,"OBSERVATION",1279
"2008-12-17",3,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2013-09-10",4,"LIVING_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",1108
"2011-06-10",1,"UNKNOWN",1464
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2008-10-10",1,"UNKNOWN",2151
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",1005
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"UNKNOWN",7
"2011-06-10",5,"LIVING_SPECIMEN",299
"2016-04-05",1,"OBSERVATION",809
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-12-20",1,"HUMAN_OBSERVATION",4951
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"UNKNOWN",6
"2010-11-17",4,"UNKNOWN",560
"2012-03-26",3,"OBSERVATION",5
"2012-07-13",8,"LIVING_SPECIMEN",16
"2016-01-04",5,"UNKNOWN",2791
"2016-04-05",1,"MATERIAL_SAMPLE",4746
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2008-10-10",3,"PRESERVED_SPECIMEN",75
"2014-09-08",4,"OBSERVATION",705
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2008-12-17",8,"UNKNOWN",16
"2013-09-10",1,"FOSSIL_SPECIMEN",1279
"2015-07-03",4,"FOSSIL_SPECIMEN",145
"2016-07-04",0,"OBSERVATION",179
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"OBSERVATION",37
"2008-04-01",7,"UNKNOWN",10
"2009-09-25",6,"OBSERVATION",20
"2012-07-13",0,"OBSERVATION",188
"2009-12-16",3,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",21268
"2007-12-19",6,"OBSERVATION",20
"2008-10-10",6,"LIVING_SPECIMEN",18
"2010-07-26",3,"OBSERVATION",5
"2010-11-17",0,"OBSERVATION",74
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",555
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"UNKNOWN",13285
"2009-12-16",7,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",1037
"2016-01-04",1,"OBSERVATION",43993
"2013-02-20",6,"LIVING_SPECIMEN",159
"2014-03-28",5,"OBSERVATION",1279
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2010-04-01",3,"UNKNOWN",5
"2013-07-09",6,"OBSERVATION",37
"2011-02-21",4,"FOSSIL_SPECIMEN",95
"2011-09-05",6,"UNKNOWN",13457
"2012-01-18",6,"OBSERVATION",38
"2013-09-10",1,"UNKNOWN",479
"2015-01-19",0,"HUMAN_OBSERVATION",36
"2015-07-03",4,"UNKNOWN",11
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2011-06-10",3,"PRESERVED_SPECIMEN",102
"2012-03-26",8,"UNKNOWN",16
"2015-04-09",6,"OBSERVATION",37
"2008-12-17",4,"OBSERVATION",640
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",9
"2013-09-10",5,"LIVING_SPECIMEN",311
"2015-07-03",8,"LIVING_SPECIMEN",21
"2016-01-04",1,"MATERIAL_SAMPLE",4749
"2016-07-04",6,"PRESERVED_SPECIMEN",29386
"2010-04-01",4,"FOSSIL_SPECIMEN",95
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2008-04-01",3,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1001
"2012-07-13",6,"PRESERVED_SPECIMEN",21345
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2016-07-04",5,"UNKNOWN",2791
"2011-06-10",6,"LIVING_SPECIMEN",33
"2013-07-09",0,"HUMAN_OBSERVATION",24
"2012-01-18",0,"HUMAN_OBSERVATION",24
"2010-04-01",5,"PRESERVED_SPECIMEN",996
"2012-10-31",0,"PRESERVED_SPECIMEN",740
"2015-04-09",0,"HUMAN_OBSERVATION",36
"2015-01-19",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",2788
"2015-07-03",0,"OBSERVATION",179
"2012-03-26",4,"OBSERVATION",759
"2016-01-04",6,"UNKNOWN",13285
"2012-01-18",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",157
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"OBSERVATION",1279
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2016-07-04",1,"OBSERVATION",809
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",7,"OBSERVATION",24
"2012-10-31",4,"HUMAN_OBSERVATION",162
"2012-12-11",0,"PRESERVED_SPECIMEN",767
"2008-04-01",8,"UNKNOWN",16
"2015-04-09",0,"LIVING_SPECIMEN",3
"2009-09-25",1,"LITERATURE",2
"2009-09-25",7,"OBSERVATION",24
"2011-02-21",0,"OBSERVATION",72
"2012-07-13",1,"OBSERVATION",36679
"2009-12-16",4,"OBSERVATION",598
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2013-02-20",3,"UNKNOWN",5
"2007-12-19",7,"OBSERVATION",24
"2010-07-26",4,"OBSERVATION",568
"2010-11-17",1,"OBSERVATION",34594
"2011-02-21",4,"UNKNOWN",560
"2012-07-13",5,"UNKNOWN",2785
"2013-05-21",4,"FOSSIL_SPECIMEN",95
"2016-04-05",7,"UNKNOWN",5
"2009-12-16",8,"UNKNOWN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",32965
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",74
"2014-03-28",6,"OBSERVATION",39
"2011-09-05",3,"OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",157
"2015-10-01",0,"PRESERVED_SPECIMEN",3118
"2010-04-01",4,"UNKNOWN",555
"2013-07-09",1,"LITERATURE",2
"2013-07-09",7,"OBSERVATION",24
"2011-09-05",7,"UNKNOWN",6
"2012-01-18",7,"OBSERVATION",24
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",7886
"2015-07-03",5,"UNKNOWN",2795
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"OBSERVATION",24
"2008-12-17",5,"OBSERVATION",1279
"2012-12-11",4,"HUMAN_OBSERVATION",162
"2013-05-21",5,"PRESERVED_SPECIMEN",1010
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2013-09-10",6,"LIVING_SPECIMEN",159
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",675
