"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1725,1569,1,0,0
"2011-06-10",1279,666,0,0,0
"2008-10-10",540,267,1,0,0
"2008-04-01",478,219,1,0,0
"2010-07-26",685,249,0,0,0
"2011-02-21",1230,649,0,0,0
"2010-11-17",1041,557,0,0,0
"2013-07-09",1453,869,0,0,0
"2007-12-19",457,224,1,0,0
"2011-09-05",1279,667,0,0,0
"2008-06-27",493,249,1,0,0
"2015-10-01",1671,1411,0,0,0
"2012-10-31",1424,855,0,0,0
"2012-12-11",1424,855,0,0,0
"2008-12-17",529,202,0,0,0
"2014-03-28",1514,1031,0,0,0
"2014-09-08",1528,1225,0,0,0
"2015-07-03",1657,1414,0,0,0
"2012-07-13",1326,775,0,0,0
"2009-09-25",595,222,0,0,0
"2009-04-06",581,211,0,0,0
"2013-02-20",1483,862,0,0,0
"2013-09-10",1449,1010,0,0,0
"2012-03-26",1291,668,0,0,0
"2010-04-01",658,236,0,0,0
"2009-12-16",608,224,0,0,0
"2009-06-17",596,217,0,0,0
"2013-12-20",1441,1007,0,0,0
"2013-05-21",1469,871,0,0,0
"2012-01-18",1306,670,0,0,0
"2015-01-19",1641,1398,0,0,0
"2015-04-09",1660,1411,0,0,0
"2016-01-04",1215,810,1,0,0
"2016-07-04",1737,1574,1,0,0
