"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",796
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4779
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3703
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3848
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",125
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11468
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",78
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",448
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1910
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",187
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3802
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3242
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",290
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8907
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3343
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",494
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",474
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7259
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",900
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",102
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4400
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2995
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",477
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",722
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7780
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1243
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1451
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",187
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7476
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",322
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3437
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",961
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30892
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14080
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",504
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",877
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5540
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2091
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3732
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18143
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",102
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",571
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2712
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6017
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",45
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",629
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1807
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",597
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1174
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8759
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2534
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",647
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2958
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",99
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2142
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4302
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",322
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1114
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3062
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1912
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",21
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",343
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5555
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2845
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6107
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3678
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",78
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",4539
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",835
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7194
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",738
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",872
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1888
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",118
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",74
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3017
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6053
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",6089
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3261
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",27
