"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1650,1630,15,0,0
"2011-06-10",1227,717,1,0,0
"2008-10-10",508,291,9,0,0
"2008-04-01",451,240,7,0,0
"2010-07-26",650,283,1,0,0
"2011-02-21",1179,699,1,0,0
"2010-11-17",1003,593,2,0,0
"2013-07-09",1376,945,1,0,0
"2007-12-19",433,242,7,0,0
"2011-09-05",1227,718,1,0,0
"2008-06-27",462,272,9,0,0
"2015-10-01",1600,1469,13,0,0
"2012-10-31",1345,933,1,0,0
"2012-12-11",1345,933,1,0,0
"2008-12-17",501,230,0,0,0
"2014-03-28",1434,1110,1,0,0
"2014-09-08",1463,1280,10,0,0
"2015-07-03",1581,1477,13,0,0
"2012-07-13",1277,823,1,0,0
"2009-09-25",562,254,1,0,0
"2009-04-06",553,239,0,0,0
"2013-02-20",1405,939,1,0,0
"2013-09-10",1377,1081,1,0,0
"2012-03-26",1243,715,1,0,0
"2010-04-01",622,271,1,0,0
"2009-12-16",574,257,1,0,0
"2009-06-17",568,245,0,0,0
"2013-12-20",1369,1078,1,0,0
"2013-05-21",1391,948,1,0,0
"2012-01-18",1254,721,1,0,0
"2015-01-19",1565,1462,12,0,0
"2015-04-09",1585,1473,13,0,0
"2016-01-04",1174,838,14,0,0
"2016-07-04",1660,1637,15,0,0
