"snapshot","national","international"
"2007-12-19",1,8667
"2008-04-01",1,9093
"2008-06-27",1,9669
"2008-10-10",1,9762
"2008-12-17",1,9900
"2009-04-06",1,10217
"2009-06-17",1,10416
"2009-09-25",1,10989
"2009-12-16",1,11417
"2010-04-01",1,11638
"2010-07-26",1,11633
"2010-11-17",1,11933
"2011-02-21",1,12045
"2011-06-10",1,12311
"2011-09-05",1,12271
"2012-01-18",1,12545
"2012-03-26",1,12874
"2012-07-13",1,13168
"2012-10-31",1,13242
"2012-12-11",1,11890
"2013-02-20",1,11940
"2013-05-21",1,12292
"2013-07-09",1,12708
"2013-09-10",1,13654
"2013-12-20",1,14721
"2014-03-28",1,15550
"2014-09-08",1,15308
"2015-01-19",1,16104
"2015-04-09",1,17240
"2015-07-03",1,17373
"2015-10-01",1,17885
"2016-01-04",1,18225
"2016-04-05",1,18594
"2016-07-04",1,18699
"2016-10-07",1,18926
"2016-12-27",1,19220
"2017-04-12",1,19477
"2017-07-24",179,19478
"2017-10-12",179,19590
"2017-12-22",1241,19822
"2018-04-09",1266,19456
"2018-07-11",1371,20184
"2018-09-28",1419,20299
"2019-01-01",1494,20669
"2019-04-06",1881,20991
"2019-07-01",1895,21271
"2019-10-09",3596,21429
"2020-01-01",3709,21518
"2020-04-01",4143,21948
"2020-07-01",4368,22406
"2020-10-01",4441,22661
"2021-01-01",4448,22797
"2021-04-01",5225,23030
"2021-07-01",5773,23320
"2021-10-01",5769,24123
"2022-01-01",5769,24257
"2022-04-01",7439,24584
