"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",120
"2007-12-19",0,"PRESERVED_SPECIMEN",405
"2007-12-19",0,"OCCURRENCE",76
"2007-12-19",0,"OBSERVATION",334
"2007-12-19",1,"FOSSIL_SPECIMEN",5406
"2007-12-19",1,"PRESERVED_SPECIMEN",70186
"2007-12-19",1,"OCCURRENCE",13499
"2007-12-19",1,"OBSERVATION",1325
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",81
"2007-12-19",3,"OBSERVATION",25
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2007-12-19",3,"OCCURRENCE",11
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2007-12-19",4,"OCCURRENCE",60
"2007-12-19",5,"LIVING_SPECIMEN",310
"2007-12-19",5,"OBSERVATION",244
"2007-12-19",5,"PRESERVED_SPECIMEN",1400
"2007-12-19",5,"OCCURRENCE",1294
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2007-12-19",6,"PRESERVED_SPECIMEN",12795
"2007-12-19",6,"OCCURRENCE",7553
"2007-12-19",7,"OBSERVATION",21
"2007-12-19",7,"PRESERVED_SPECIMEN",615
"2007-12-19",8,"OCCURRENCE",5
"2008-04-01",0,"OBSERVATION",336
"2008-04-01",0,"OCCURRENCE",74
"2008-04-01",0,"FOSSIL_SPECIMEN",120
"2008-04-01",0,"PRESERVED_SPECIMEN",403
"2008-04-01",1,"OBSERVATION",1725
"2008-04-01",1,"OCCURRENCE",13656
"2008-04-01",1,"FOSSIL_SPECIMEN",5406
"2008-04-01",1,"PRESERVED_SPECIMEN",72634
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",81
"2008-04-01",3,"OBSERVATION",25
"2008-04-01",3,"OCCURRENCE",11
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",110
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2008-04-01",5,"PRESERVED_SPECIMEN",1400
"2008-04-01",5,"LIVING_SPECIMEN",310
"2008-04-01",5,"OBSERVATION",244
"2008-04-01",5,"OCCURRENCE",1293
"2008-04-01",6,"PRESERVED_SPECIMEN",12537
"2008-04-01",6,"LIVING_SPECIMEN",501
"2008-04-01",6,"OCCURRENCE",7621
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2008-04-01",7,"PRESERVED_SPECIMEN",615
"2008-04-01",7,"OBSERVATION",21
"2008-04-01",8,"OCCURRENCE",5
"2008-06-27",0,"FOSSIL_SPECIMEN",116
"2008-06-27",0,"PRESERVED_SPECIMEN",418
"2008-06-27",0,"OCCURRENCE",67
"2008-06-27",0,"OBSERVATION",336
"2008-06-27",1,"FOSSIL_SPECIMEN",5408
"2008-06-27",1,"PRESERVED_SPECIMEN",76177
"2008-06-27",1,"OCCURRENCE",27488
"2008-06-27",1,"OBSERVATION",3301
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2008-06-27",3,"LIVING_SPECIMEN",81
"2008-06-27",3,"OCCURRENCE",30
"2008-06-27",3,"OBSERVATION",25
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",78
"2008-06-27",4,"OCCURRENCE",20
"2008-06-27",4,"HUMAN_OBSERVATION",26
"2008-06-27",4,"OBSERVATION",69
"2008-06-27",5,"PRESERVED_SPECIMEN",1699
"2008-06-27",5,"LIVING_SPECIMEN",310
"2008-06-27",5,"OCCURRENCE",1293
"2008-06-27",5,"OBSERVATION",245
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2008-06-27",6,"PRESERVED_SPECIMEN",13922
"2008-06-27",6,"LIVING_SPECIMEN",333
"2008-06-27",6,"OCCURRENCE",6886
"2008-06-27",7,"OBSERVATION",944
"2008-06-27",7,"PRESERVED_SPECIMEN",652
"2008-06-27",8,"OCCURRENCE",5
"2008-10-10",0,"FOSSIL_SPECIMEN",115
"2008-10-10",0,"PRESERVED_SPECIMEN",420
"2008-10-10",0,"OCCURRENCE",65
"2008-10-10",0,"OBSERVATION",337
"2008-10-10",1,"FOSSIL_SPECIMEN",5409
"2008-10-10",1,"PRESERVED_SPECIMEN",89868
"2008-10-10",1,"OCCURRENCE",17824
"2008-10-10",1,"HUMAN_OBSERVATION",167
"2008-10-10",1,"OBSERVATION",3301
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2008-10-10",3,"OCCURRENCE",30
"2008-10-10",3,"LIVING_SPECIMEN",81
"2008-10-10",3,"OBSERVATION",25
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",81
"2008-10-10",4,"OCCURRENCE",17
"2008-10-10",4,"HUMAN_OBSERVATION",74
"2008-10-10",4,"OBSERVATION",69
"2008-10-10",5,"PRESERVED_SPECIMEN",1717
"2008-10-10",5,"OCCURRENCE",1363
"2008-10-10",5,"LIVING_SPECIMEN",310
"2008-10-10",5,"OBSERVATION",253
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",14011
"2008-10-10",6,"OCCURRENCE",7003
"2008-10-10",6,"HUMAN_OBSERVATION",39
"2008-10-10",6,"LIVING_SPECIMEN",334
"2008-10-10",7,"PRESERVED_SPECIMEN",652
"2008-10-10",7,"OBSERVATION",944
"2008-10-10",8,"OCCURRENCE",5
"2008-12-17",0,"FOSSIL_SPECIMEN",109
"2008-12-17",0,"PRESERVED_SPECIMEN",409
"2008-12-17",0,"OBSERVATION",337
"2008-12-17",0,"OCCURRENCE",66
"2008-12-17",1,"FOSSIL_SPECIMEN",5462
"2008-12-17",1,"PRESERVED_SPECIMEN",87518
"2008-12-17",1,"OBSERVATION",3356
"2008-12-17",1,"OCCURRENCE",18531
"2008-12-17",1,"HUMAN_OBSERVATION",214
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2008-12-17",3,"LIVING_SPECIMEN",81
"2008-12-17",3,"OBSERVATION",25
"2008-12-17",3,"OCCURRENCE",30
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",81
"2008-12-17",4,"OBSERVATION",69
"2008-12-17",4,"OCCURRENCE",17
"2008-12-17",4,"HUMAN_OBSERVATION",101
"2008-12-17",5,"PRESERVED_SPECIMEN",1721
"2008-12-17",5,"LIVING_SPECIMEN",310
"2008-12-17",5,"OBSERVATION",253
"2008-12-17",5,"OCCURRENCE",1363
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",14842
"2008-12-17",6,"LIVING_SPECIMEN",334
"2008-12-17",6,"OCCURRENCE",6778
"2008-12-17",6,"HUMAN_OBSERVATION",39
"2008-12-17",7,"PRESERVED_SPECIMEN",652
"2008-12-17",7,"OBSERVATION",1867
"2008-12-17",8,"OCCURRENCE",5
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2009-04-06",0,"PRESERVED_SPECIMEN",364
"2009-04-06",0,"OCCURRENCE",61
"2009-04-06",0,"OBSERVATION",336
"2009-04-06",1,"FOSSIL_SPECIMEN",5466
"2009-04-06",1,"PRESERVED_SPECIMEN",96545
"2009-04-06",1,"OCCURRENCE",13603
"2009-04-06",1,"HUMAN_OBSERVATION",214
"2009-04-06",1,"OBSERVATION",3359
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2009-04-06",3,"LIVING_SPECIMEN",90
"2009-04-06",3,"OCCURRENCE",30
"2009-04-06",3,"OBSERVATION",25
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",81
"2009-04-06",4,"OCCURRENCE",17
"2009-04-06",4,"HUMAN_OBSERVATION",101
"2009-04-06",4,"OBSERVATION",69
"2009-04-06",5,"PRESERVED_SPECIMEN",1547
"2009-04-06",5,"LIVING_SPECIMEN",311
"2009-04-06",5,"OCCURRENCE",1363
"2009-04-06",5,"OBSERVATION",253
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-04-06",6,"PRESERVED_SPECIMEN",18607
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-04-06",6,"OCCURRENCE",6867
"2009-04-06",6,"HUMAN_OBSERVATION",39
"2009-04-06",7,"PRESERVED_SPECIMEN",653
"2009-04-06",7,"OBSERVATION",2765
"2009-04-06",8,"OCCURRENCE",5
"2009-06-17",0,"OCCURRENCE",67
"2009-06-17",0,"OBSERVATION",336
"2009-06-17",0,"FOSSIL_SPECIMEN",107
"2009-06-17",0,"PRESERVED_SPECIMEN",367
"2009-06-17",1,"OCCURRENCE",12594
"2009-06-17",1,"HUMAN_OBSERVATION",214
"2009-06-17",1,"OBSERVATION",3359
"2009-06-17",1,"FOSSIL_SPECIMEN",5491
"2009-06-17",1,"PRESERVED_SPECIMEN",99661
"2009-06-17",2,"LIVING_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",90
"2009-06-17",3,"OCCURRENCE",30
"2009-06-17",3,"OBSERVATION",25
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"OCCURRENCE",62
"2009-06-17",4,"HUMAN_OBSERVATION",101
"2009-06-17",4,"OBSERVATION",69
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",81
"2009-06-17",5,"LIVING_SPECIMEN",311
"2009-06-17",5,"OCCURRENCE",1363
"2009-06-17",5,"OBSERVATION",253
"2009-06-17",5,"PRESERVED_SPECIMEN",1561
"2009-06-17",6,"LIVING_SPECIMEN",335
"2009-06-17",6,"OCCURRENCE",7679
"2009-06-17",6,"HUMAN_OBSERVATION",42
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",6,"PRESERVED_SPECIMEN",18710
"2009-06-17",7,"OBSERVATION",2765
"2009-06-17",7,"PRESERVED_SPECIMEN",653
"2009-06-17",8,"OCCURRENCE",5
"2009-09-25",0,"OCCURRENCE",66
"2009-09-25",0,"OBSERVATION",336
"2009-09-25",0,"FOSSIL_SPECIMEN",107
"2009-09-25",0,"PRESERVED_SPECIMEN",389
"2009-09-25",1,"OCCURRENCE",15271
"2009-09-25",1,"HUMAN_OBSERVATION",214
"2009-09-25",1,"OBSERVATION",3359
"2009-09-25",1,"FOSSIL_SPECIMEN",5497
"2009-09-25",1,"PRESERVED_SPECIMEN",119998
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",90
"2009-09-25",3,"OCCURRENCE",30
"2009-09-25",3,"OBSERVATION",25
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2009-09-25",4,"OCCURRENCE",62
"2009-09-25",4,"HUMAN_OBSERVATION",101
"2009-09-25",4,"OBSERVATION",69
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-09-25",5,"LIVING_SPECIMEN",311
"2009-09-25",5,"OCCURRENCE",1363
"2009-09-25",5,"OBSERVATION",253
"2009-09-25",5,"PRESERVED_SPECIMEN",2473
"2009-09-25",6,"LIVING_SPECIMEN",338
"2009-09-25",6,"OCCURRENCE",7855
"2009-09-25",6,"HUMAN_OBSERVATION",42
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",20322
"2009-09-25",7,"OBSERVATION",2790
"2009-09-25",7,"PRESERVED_SPECIMEN",653
"2009-09-25",8,"OCCURRENCE",5
"2009-12-16",0,"OCCURRENCE",67
"2009-12-16",0,"OBSERVATION",336
"2009-12-16",0,"FOSSIL_SPECIMEN",108
"2009-12-16",0,"PRESERVED_SPECIMEN",391
"2009-12-16",1,"OCCURRENCE",15439
"2009-12-16",1,"HUMAN_OBSERVATION",249
"2009-12-16",1,"OBSERVATION",3359
"2009-12-16",1,"FOSSIL_SPECIMEN",5505
"2009-12-16",1,"PRESERVED_SPECIMEN",121565
"2009-12-16",2,"LIVING_SPECIMEN",8
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",90
"2009-12-16",3,"OCCURRENCE",30
"2009-12-16",3,"OBSERVATION",25
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"OCCURRENCE",62
"2009-12-16",4,"HUMAN_OBSERVATION",101
"2009-12-16",4,"OBSERVATION",69
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",2544
"2009-12-16",5,"LIVING_SPECIMEN",311
"2009-12-16",5,"OCCURRENCE",1363
"2009-12-16",5,"OBSERVATION",253
"2009-12-16",6,"PRESERVED_SPECIMEN",25169
"2009-12-16",6,"LIVING_SPECIMEN",382
"2009-12-16",6,"OCCURRENCE",7851
"2009-12-16",6,"HUMAN_OBSERVATION",42
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",109
"2009-12-16",7,"PRESERVED_SPECIMEN",653
"2009-12-16",7,"OBSERVATION",2790
"2009-12-16",8,"OCCURRENCE",5
"2010-04-01",0,"OCCURRENCE",67
"2010-04-01",0,"OBSERVATION",336
"2010-04-01",0,"FOSSIL_SPECIMEN",108
"2010-04-01",0,"PRESERVED_SPECIMEN",391
"2010-04-01",1,"OCCURRENCE",15110
"2010-04-01",1,"HUMAN_OBSERVATION",249
"2010-04-01",1,"OBSERVATION",3362
"2010-04-01",1,"FOSSIL_SPECIMEN",5505
"2010-04-01",1,"PRESERVED_SPECIMEN",123393
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",90
"2010-04-01",3,"OCCURRENCE",30
"2010-04-01",3,"OBSERVATION",25
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2010-04-01",4,"OCCURRENCE",109
"2010-04-01",4,"HUMAN_OBSERVATION",101
"2010-04-01",4,"OBSERVATION",69
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2010-04-01",5,"PRESERVED_SPECIMEN",2544
"2010-04-01",5,"LIVING_SPECIMEN",311
"2010-04-01",5,"OCCURRENCE",1363
"2010-04-01",5,"OBSERVATION",253
"2010-04-01",6,"PRESERVED_SPECIMEN",27253
"2010-04-01",6,"LIVING_SPECIMEN",382
"2010-04-01",6,"OCCURRENCE",7865
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",109
"2010-04-01",7,"PRESERVED_SPECIMEN",643
"2010-04-01",7,"OBSERVATION",2790
"2010-04-01",8,"OCCURRENCE",5
"2010-07-26",0,"OBSERVATION",336
"2010-07-26",0,"FOSSIL_SPECIMEN",108
"2010-07-26",0,"PRESERVED_SPECIMEN",392
"2010-07-26",0,"OCCURRENCE",67
"2010-07-26",1,"OCCURRENCE",15040
"2010-07-26",1,"HUMAN_OBSERVATION",249
"2010-07-26",1,"OBSERVATION",3349
"2010-07-26",1,"FOSSIL_SPECIMEN",5505
"2010-07-26",1,"PRESERVED_SPECIMEN",135854
"2010-07-26",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"OCCURRENCE",11
"2010-07-26",3,"LIVING_SPECIMEN",90
"2010-07-26",3,"OBSERVATION",25
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"OCCURRENCE",109
"2010-07-26",4,"HUMAN_OBSERVATION",251
"2010-07-26",4,"OBSERVATION",69
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",71
"2010-07-26",5,"OCCURRENCE",1363
"2010-07-26",5,"LIVING_SPECIMEN",311
"2010-07-26",5,"OBSERVATION",253
"2010-07-26",5,"PRESERVED_SPECIMEN",2503
"2010-07-26",6,"OCCURRENCE",7849
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2010-07-26",6,"LIVING_SPECIMEN",346
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2010-07-26",6,"PRESERVED_SPECIMEN",27273
"2010-07-26",7,"PRESERVED_SPECIMEN",646
"2010-07-26",7,"OBSERVATION",2790
"2010-11-17",0,"OBSERVATION",341
"2010-11-17",0,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"PRESERVED_SPECIMEN",88
"2010-11-17",0,"OCCURRENCE",71
"2010-11-17",1,"HUMAN_OBSERVATION",256
"2010-11-17",1,"OBSERVATION",8147
"2010-11-17",1,"FOSSIL_SPECIMEN",5508
"2010-11-17",1,"PRESERVED_SPECIMEN",167435
"2010-11-17",1,"OCCURRENCE",16865
"2010-11-17",2,"LIVING_SPECIMEN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"OCCURRENCE",30
"2010-11-17",3,"LIVING_SPECIMEN",90
"2010-11-17",3,"OBSERVATION",25
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-11-17",4,"OCCURRENCE",113
"2010-11-17",4,"HUMAN_OBSERVATION",251
"2010-11-17",4,"OBSERVATION",69
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",121
"2010-11-17",5,"OCCURRENCE",1359
"2010-11-17",5,"LIVING_SPECIMEN",311
"2010-11-17",5,"OBSERVATION",253
"2010-11-17",5,"PRESERVED_SPECIMEN",2560
"2010-11-17",6,"OCCURRENCE",6074
"2010-11-17",6,"HUMAN_OBSERVATION",42
"2010-11-17",6,"LIVING_SPECIMEN",404
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",215
"2010-11-17",6,"PRESERVED_SPECIMEN",29813
"2010-11-17",7,"OBSERVATION",3459
"2010-11-17",7,"PRESERVED_SPECIMEN",649
"2011-02-21",0,"FOSSIL_SPECIMEN",108
"2011-02-21",0,"PRESERVED_SPECIMEN",445
"2011-02-21",0,"OCCURRENCE",71
"2011-02-21",0,"OBSERVATION",341
"2011-02-21",1,"FOSSIL_SPECIMEN",5508
"2011-02-21",1,"PRESERVED_SPECIMEN",173986
"2011-02-21",1,"OCCURRENCE",16881
"2011-02-21",1,"HUMAN_OBSERVATION",256
"2011-02-21",1,"OBSERVATION",8194
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"LIVING_SPECIMEN",90
"2011-02-21",3,"OCCURRENCE",30
"2011-02-21",3,"OBSERVATION",25
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"OCCURRENCE",113
"2011-02-21",4,"HUMAN_OBSERVATION",279
"2011-02-21",4,"OBSERVATION",69
"2011-02-21",5,"PRESERVED_SPECIMEN",3280
"2011-02-21",5,"LIVING_SPECIMEN",311
"2011-02-21",5,"OCCURRENCE",1359
"2011-02-21",5,"OBSERVATION",253
"2011-02-21",6,"FOSSIL_SPECIMEN",215
"2011-02-21",6,"PRESERVED_SPECIMEN",30000
"2011-02-21",6,"LIVING_SPECIMEN",448
"2011-02-21",6,"OCCURRENCE",6115
"2011-02-21",6,"HUMAN_OBSERVATION",42
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"OBSERVATION",3459
"2011-02-21",7,"PRESERVED_SPECIMEN",645
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",57
"2011-06-10",0,"OBSERVATION",341
"2011-06-10",0,"FOSSIL_SPECIMEN",108
"2011-06-10",0,"PRESERVED_SPECIMEN",455
"2011-06-10",1,"PRESERVED_SPECIMEN",185639
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",15296
"2011-06-10",1,"HUMAN_OBSERVATION",1327
"2011-06-10",1,"OBSERVATION",8194
"2011-06-10",1,"FOSSIL_SPECIMEN",5536
"2011-06-10",2,"LIVING_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2011-06-10",3,"LIVING_SPECIMEN",128
"2011-06-10",3,"OCCURRENCE",30
"2011-06-10",3,"OBSERVATION",25
"2011-06-10",4,"PRESERVED_SPECIMEN",121
"2011-06-10",4,"OCCURRENCE",113
"2011-06-10",4,"HUMAN_OBSERVATION",327
"2011-06-10",4,"OBSERVATION",69
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",3779
"2011-06-10",5,"LIVING_SPECIMEN",311
"2011-06-10",5,"OCCURRENCE",1361
"2011-06-10",5,"OBSERVATION",253
"2011-06-10",6,"PRESERVED_SPECIMEN",31805
"2011-06-10",6,"LIVING_SPECIMEN",470
"2011-06-10",6,"OCCURRENCE",6122
"2011-06-10",6,"HUMAN_OBSERVATION",42
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",215
"2011-06-10",7,"PRESERVED_SPECIMEN",649
"2011-06-10",7,"OCCURRENCE",3
"2011-06-10",7,"OBSERVATION",4128
"2011-06-10",8,"OCCURRENCE",5
"2011-09-05",0,"OCCURRENCE",57
"2011-09-05",0,"OBSERVATION",341
"2011-09-05",0,"FOSSIL_SPECIMEN",108
"2011-09-05",0,"PRESERVED_SPECIMEN",454
"2011-09-05",1,"OCCURRENCE",15290
"2011-09-05",1,"HUMAN_OBSERVATION",1397
"2011-09-05",1,"OBSERVATION",8194
"2011-09-05",1,"FOSSIL_SPECIMEN",5536
"2011-09-05",1,"PRESERVED_SPECIMEN",186553
"2011-09-05",2,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2011-09-05",3,"LIVING_SPECIMEN",129
"2011-09-05",3,"OCCURRENCE",30
"2011-09-05",3,"OBSERVATION",25
"2011-09-05",4,"PRESERVED_SPECIMEN",121
"2011-09-05",4,"OCCURRENCE",113
"2011-09-05",4,"HUMAN_OBSERVATION",279
"2011-09-05",4,"OBSERVATION",69
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",3779
"2011-09-05",5,"LIVING_SPECIMEN",311
"2011-09-05",5,"OCCURRENCE",1359
"2011-09-05",5,"OBSERVATION",253
"2011-09-05",6,"PRESERVED_SPECIMEN",31757
"2011-09-05",6,"LIVING_SPECIMEN",449
"2011-09-05",6,"OCCURRENCE",6122
"2011-09-05",6,"HUMAN_OBSERVATION",42
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",215
"2011-09-05",7,"PRESERVED_SPECIMEN",649
"2011-09-05",7,"OCCURRENCE",3
"2011-09-05",7,"OBSERVATION",4128
"2011-09-05",8,"OCCURRENCE",5
"2012-01-18",0,"OCCURRENCE",56
"2012-01-18",0,"OBSERVATION",341
"2012-01-18",0,"PRESERVED_SPECIMEN",490
"2012-01-18",0,"FOSSIL_SPECIMEN",106
"2012-01-18",1,"OCCURRENCE",15258
"2012-01-18",1,"HUMAN_OBSERVATION",1399
"2012-01-18",1,"OBSERVATION",8194
"2012-01-18",1,"PRESERVED_SPECIMEN",191732
"2012-01-18",1,"FOSSIL_SPECIMEN",5627
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-01-18",3,"OCCURRENCE",30
"2012-01-18",3,"LIVING_SPECIMEN",129
"2012-01-18",3,"OBSERVATION",25
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"OCCURRENCE",113
"2012-01-18",4,"HUMAN_OBSERVATION",301
"2012-01-18",4,"OBSERVATION",69
"2012-01-18",4,"PRESERVED_SPECIMEN",121
"2012-01-18",5,"OCCURRENCE",1367
"2012-01-18",5,"LIVING_SPECIMEN",311
"2012-01-18",5,"OBSERVATION",253
"2012-01-18",5,"PRESERVED_SPECIMEN",3812
"2012-01-18",6,"FOSSIL_SPECIMEN",221
"2012-01-18",6,"OCCURRENCE",6377
"2012-01-18",6,"HUMAN_OBSERVATION",42
"2012-01-18",6,"LIVING_SPECIMEN",404
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",31437
"2012-01-18",7,"PRESERVED_SPECIMEN",649
"2012-01-18",7,"OCCURRENCE",3
"2012-01-18",7,"OBSERVATION",4128
"2012-01-18",8,"OCCURRENCE",5
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2012-03-26",0,"PRESERVED_SPECIMEN",552
"2012-03-26",0,"OCCURRENCE",58
"2012-03-26",0,"OBSERVATION",341
"2012-03-26",1,"FOSSIL_SPECIMEN",5634
"2012-03-26",1,"PRESERVED_SPECIMEN",169968
"2012-03-26",1,"OCCURRENCE",17736
"2012-03-26",1,"HUMAN_OBSERVATION",1633
"2012-03-26",1,"OBSERVATION",8199
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-03-26",3,"OCCURRENCE",46
"2012-03-26",3,"LIVING_SPECIMEN",129
"2012-03-26",3,"OBSERVATION",25
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",82
"2012-03-26",4,"OCCURRENCE",116
"2012-03-26",4,"HUMAN_OBSERVATION",301
"2012-03-26",4,"OBSERVATION",69
"2012-03-26",5,"PRESERVED_SPECIMEN",3742
"2012-03-26",5,"OCCURRENCE",1368
"2012-03-26",5,"LIVING_SPECIMEN",311
"2012-03-26",5,"OBSERVATION",253
"2012-03-26",6,"FOSSIL_SPECIMEN",221
"2012-03-26",6,"PRESERVED_SPECIMEN",34431
"2012-03-26",6,"OCCURRENCE",6578
"2012-03-26",6,"HUMAN_OBSERVATION",42
"2012-03-26",6,"LIVING_SPECIMEN",383
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",7,"PRESERVED_SPECIMEN",649
"2012-03-26",7,"OCCURRENCE",3
"2012-03-26",7,"OBSERVATION",4128
"2012-03-26",8,"OCCURRENCE",5
"2012-07-13",0,"OCCURRENCE",59
"2012-07-13",0,"OBSERVATION",341
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2012-07-13",0,"PRESERVED_SPECIMEN",597
"2012-07-13",1,"OCCURRENCE",14246
"2012-07-13",1,"HUMAN_OBSERVATION",1960
"2012-07-13",1,"OBSERVATION",43068
"2012-07-13",1,"FOSSIL_SPECIMEN",5622
"2012-07-13",1,"PRESERVED_SPECIMEN",180384
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",142
"2012-07-13",3,"OCCURRENCE",33
"2012-07-13",3,"OBSERVATION",25
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",116
