"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1129,727,10,0,0
"2008-04-01",1132,690,8,0,0
"2008-06-27",1405,847,9,0,0
"2008-10-10",1412,859,9,0,0
"2008-12-17",1362,873,10,0,0
"2009-04-06",1433,1120,12,0,0
"2009-06-17",1435,1302,15,0,0
"2009-09-25",1471,1354,15,0,0
"2009-12-16",1794,1622,16,0,0
"2010-04-01",1890,1746,18,0,0
"2010-07-26",1964,1828,18,0,0
"2010-11-17",1858,1683,35,0,0
"2011-02-21",2002,2318,39,0,0
"2011-06-10",2062,2373,39,0,0
"2011-09-05",2138,2394,39,0,0
"2012-01-18",2165,2419,42,0,0
"2012-03-26",2208,2448,49,0,0
"2012-07-13",2186,2501,328,5,0
"2012-10-31",2204,2538,330,5,0
"2012-12-11",2204,2539,330,5,0
"2013-02-20",2210,2539,330,5,0
"2013-05-21",2281,2570,331,5,0
"2013-07-09",2357,2608,332,5,0
"2013-09-10",2324,2556,418,21,0
"2013-12-20",2269,2534,418,21,0
"2014-03-28",2598,2798,424,21,0
"2014-09-08",2596,2856,490,75,0
"2015-01-19",2859,3552,499,75,0
"2015-04-09",2905,3583,505,79,0
"2015-07-03",2871,3421,503,79,0
"2015-10-01",2933,3464,506,79,0
"2016-01-04",2650,2757,478,126,0
"2016-04-05",3162,3967,485,128,0
"2016-07-04",3207,3979,488,127,0
"2016-10-07",3279,4004,495,129,0
"2016-12-27",3416,4220,524,174,0
"2017-04-12",3461,4241,536,175,0
"2017-07-24",3498,4271,551,176,0
"2017-10-12",3514,4323,557,180,0
"2017-12-22",3464,4275,526,280,0
"2018-04-09",3725,4476,570,300,0
"2018-07-11",3829,4618,572,300,0
"2018-09-28",3913,4697,571,310,0
"2019-01-01",4058,4881,585,312,0
"2019-04-06",4223,5133,566,453,0
"2019-07-01",4400,5173,556,462,0
"2019-10-09",4606,5673,625,468,0
"2020-01-01",4631,5705,630,473,0
"2020-04-01",4883,6167,668,478,0
"2020-07-01",4965,6477,703,499,0
"2020-10-01",5055,6595,716,504,0
"2021-01-01",5129,6689,726,507,0
"2021-04-01",5185,6841,753,506,0
"2021-07-01",5351,6941,744,536,1
"2021-10-01",5359,6996,744,543,2
"2022-01-01",5397,7050,745,544,2
"2022-04-01",6012,7618,766,572,6
