"snapshot","occurrenceCount"
"2007-12-19",175458
"2008-04-01",260730
"2008-06-27",259245
"2008-10-10",259583
"2008-12-17",260216
"2009-04-06",287275
"2009-06-17",206979
"2009-09-25",210028
"2009-12-16",211039
"2010-04-01",518622
"2010-07-26",519123
"2010-11-17",534886
"2011-02-21",546164
"2011-06-10",560575
"2011-09-05",4292271
"2012-01-18",4410069
"2012-03-26",4431353
"2012-07-13",4585751
"2012-10-31",4607361
"2012-12-11",4620237
"2013-02-20",4642804
"2013-05-21",4728614
"2013-07-09",4739772
"2013-09-10",4745309
"2013-12-20",4788707
"2014-03-28",5434546
"2014-09-08",6085963
"2015-01-19",7068767
"2015-04-09",7001887
"2015-07-03",7885813
"2015-10-01",7983744
"2016-01-04",8917406
"2016-04-05",10385459
"2016-07-04",10393791
"2016-10-07",10267914
"2016-12-27",10956084
"2017-04-12",11727895
"2017-07-24",18402745
"2017-10-12",18608769
"2017-12-22",18688966
"2018-04-09",18721918
"2018-07-11",19397637
"2018-09-28",19607481
"2019-01-01",19661808
"2019-04-06",19972670
"2019-07-01",33614070
"2019-10-09",34958602
"2020-01-01",35220844
"2020-04-01",35625235
"2020-07-01",36150971
"2020-10-01",36315538
"2021-01-01",36254315
"2021-04-01",37341337
"2021-07-01",37730738
"2021-10-01",37843425
"2022-01-01",38088097
"2022-04-01",38874269
