"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,6,0,0,0
"2008-04-01",30,6,0,0,0
"2008-06-27",29,6,0,0,0
"2008-10-10",37,7,0,0,0
"2008-12-17",37,7,0,0,0
"2009-04-06",31,4,0,0,0
"2009-06-17",33,6,0,0,0
"2009-09-25",34,6,0,0,0
"2009-12-16",34,6,0,0,0
"2010-04-01",34,6,0,0,0
"2010-07-26",42,7,0,0,0
"2010-11-17",44,9,0,0,0
"2011-02-21",45,10,0,0,0
"2011-06-10",48,8,0,0,0
"2011-09-05",48,8,0,0,0
"2012-01-18",44,8,0,0,0
"2012-03-26",44,8,0,0,0
"2012-07-13",62,10,0,0,0
"2012-10-31",61,10,0,0,0
"2012-12-11",61,10,0,0,0
"2013-02-20",61,10,0,0,0
"2013-05-21",60,13,0,0,0
"2013-07-09",64,13,0,0,0
"2013-09-10",69,15,0,0,0
"2013-12-20",66,15,0,0,0
"2014-03-28",105,16,0,0,0
"2014-09-08",114,37,0,0,0
"2015-01-19",118,37,0,0,0
"2015-04-09",118,42,0,0,0
"2015-07-03",117,41,0,0,0
"2015-10-01",118,42,0,0,0
"2016-01-04",272,205,0,0,0
"2016-04-05",275,206,0,0,0
"2016-07-04",276,211,0,0,0
"2016-10-07",306,222,0,0,0
"2016-12-27",317,229,0,0,0
"2017-04-12",331,231,0,0,0
"2017-07-24",349,237,0,0,0
"2017-10-12",351,243,0,0,0
"2017-12-22",361,334,0,0,0
"2018-04-09",361,333,0,0,0
"2018-07-11",375,338,0,0,0
"2018-09-28",478,343,0,0,0
"2019-01-01",485,345,0,0,0
"2019-04-06",478,377,0,0,0
"2019-07-01",495,381,0,0,0
"2019-10-09",559,402,0,0,0
"2020-01-01",626,454,0,0,0
"2020-04-01",628,455,0,0,0
"2020-07-01",668,474,0,0,0
"2020-10-01",669,476,0,0,0
"2021-01-01",678,479,0,0,0
"2021-04-01",690,481,0,0,0
"2021-07-01",692,508,2,0,0
"2021-10-01",703,530,2,0,0
"2022-01-01",704,532,2,0,0
