"snapshot","occurrenceCount"
"2007-12-19",8894
"2008-04-01",10224
"2008-06-27",7981
"2008-10-10",8086
"2008-12-17",8195
"2009-04-06",7969
"2009-06-17",9245
"2009-09-25",9538
"2009-12-16",8846
"2010-04-01",8873
"2010-07-26",8496
"2010-11-17",8784
"2011-02-21",8799
"2011-06-10",8895
"2011-09-05",8908
"2012-01-18",9090
"2012-03-26",11047
"2012-07-13",11181
"2012-10-31",11617
"2012-12-11",11598
"2013-02-20",11271
"2013-05-21",11704
"2013-07-09",11943
"2013-09-10",12028
"2013-12-20",11403
"2014-03-28",11796
"2014-09-08",11977
"2015-01-19",12116
"2015-04-09",12350
"2015-07-03",12858
"2015-10-01",13292
"2016-01-04",17169
"2016-04-05",17721
"2016-07-04",18080
"2016-10-07",22626
"2016-12-27",22997
"2017-04-12",23053
"2017-07-24",23487
"2017-10-12",23678
"2017-12-22",33325
"2018-04-09",33850
"2018-07-11",34336
"2018-09-28",35748
"2019-01-01",36627
"2019-04-06",37416
"2019-07-01",37919
"2019-10-09",37926
"2020-01-01",39084
"2020-04-01",39392
"2020-07-01",40783
"2020-10-01",41655
"2021-01-01",42527
"2021-04-01",43645
"2021-07-01",44895
"2021-10-01",45848
"2022-01-01",46096
