"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",135
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"UNKNOWN",668
"2007-12-19",1,"FOSSIL_SPECIMEN",154
"2007-12-19",1,"PRESERVED_SPECIMEN",636
"2007-12-19",1,"OBSERVATION",6
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"UNKNOWN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"LIVING_SPECIMEN",236
"2007-12-19",6,"UNKNOWN",4109
"2007-12-19",6,"FOSSIL_SPECIMEN",49
"2007-12-19",6,"PRESERVED_SPECIMEN",2847
"2008-04-01",0,"UNKNOWN",79
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",68
"2008-04-01",1,"OBSERVATION",6
"2008-04-01",1,"UNKNOWN",684
"2008-04-01",1,"FOSSIL_SPECIMEN",154
"2008-04-01",1,"PRESERVED_SPECIMEN",952
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",4299
"2008-04-01",6,"LIVING_SPECIMEN",237
"2008-04-01",6,"UNKNOWN",3653
"2008-04-01",6,"FOSSIL_SPECIMEN",49
"2008-06-27",0,"UNKNOWN",11
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",68
"2008-06-27",1,"UNKNOWN",732
"2008-06-27",1,"FOSSIL_SPECIMEN",156
"2008-06-27",1,"PRESERVED_SPECIMEN",968
"2008-06-27",1,"OBSERVATION",6
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",1376
"2008-06-27",6,"FOSSIL_SPECIMEN",49
"2008-06-27",6,"PRESERVED_SPECIMEN",4337
"2008-06-27",6,"LIVING_SPECIMEN",236
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",68
"2008-10-10",0,"UNKNOWN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",1030
"2008-10-10",1,"OBSERVATION",6
"2008-10-10",1,"UNKNOWN",737
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",1236
"2008-10-10",6,"FOSSIL_SPECIMEN",49
"2008-10-10",6,"PRESERVED_SPECIMEN",4515
"2008-10-10",6,"LIVING_SPECIMEN",236
"2008-12-17",0,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"UNKNOWN",16
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2008-12-17",1,"FOSSIL_SPECIMEN",156
"2008-12-17",1,"PRESERVED_SPECIMEN",1034
"2008-12-17",1,"OBSERVATION",4
"2008-12-17",1,"UNKNOWN",744
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",49
"2008-12-17",6,"PRESERVED_SPECIMEN",4887
"2008-12-17",6,"LIVING_SPECIMEN",236
"2008-12-17",6,"UNKNOWN",968
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2009-04-06",0,"UNKNOWN",16
"2009-04-06",1,"FOSSIL_SPECIMEN",172
"2009-04-06",1,"PRESERVED_SPECIMEN",1058
"2009-04-06",1,"UNKNOWN",375
"2009-04-06",1,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",3
"2009-04-06",6,"FOSSIL_SPECIMEN",49
"2009-04-06",6,"PRESERVED_SPECIMEN",4961
"2009-04-06",6,"LIVING_SPECIMEN",252
"2009-04-06",6,"UNKNOWN",981
"2009-06-17",0,"UNKNOWN",22
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2009-06-17",1,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",401
"2009-06-17",1,"FOSSIL_SPECIMEN",172
"2009-06-17",1,"PRESERVED_SPECIMEN",1191
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",253
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2009-06-17",6,"UNKNOWN",1436
"2009-06-17",6,"FOSSIL_SPECIMEN",49
"2009-06-17",6,"PRESERVED_SPECIMEN",5543
"2009-09-25",0,"UNKNOWN",22
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",113
"2009-09-25",1,"UNKNOWN",384
"2009-09-25",1,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",172
"2009-09-25",1,"PRESERVED_SPECIMEN",1389
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2009-09-25",6,"LIVING_SPECIMEN",253
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2009-09-25",6,"UNKNOWN",1438
"2009-09-25",6,"FOSSIL_SPECIMEN",49
"2009-09-25",6,"PRESERVED_SPECIMEN",5649
"2009-12-16",0,"UNKNOWN",22
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",57
"2009-12-16",1,"UNKNOWN",384
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",175
"2009-12-16",1,"PRESERVED_SPECIMEN",1386
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",5035
"2009-12-16",6,"LIVING_SPECIMEN",264
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2009-12-16",6,"UNKNOWN",1404
"2009-12-16",6,"FOSSIL_SPECIMEN",49
"2010-04-01",0,"UNKNOWN",22
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",57
"2010-04-01",1,"UNKNOWN",384
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",175
"2010-04-01",1,"PRESERVED_SPECIMEN",1394
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",5054
"2010-04-01",6,"LIVING_SPECIMEN",264
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2010-04-01",6,"UNKNOWN",1404
"2010-04-01",6,"FOSSIL_SPECIMEN",49
"2010-07-26",0,"UNKNOWN",21
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",57
"2010-07-26",1,"UNKNOWN",380
"2010-07-26",1,"FOSSIL_SPECIMEN",173
"2010-07-26",1,"PRESERVED_SPECIMEN",1212
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"HUMAN_OBSERVATION",17
"2010-07-26",6,"LIVING_SPECIMEN",258
"2010-07-26",6,"UNKNOWN",1404
"2010-07-26",6,"FOSSIL_SPECIMEN",49
"2010-07-26",6,"PRESERVED_SPECIMEN",4876
"2010-11-17",0,"UNKNOWN",22
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2010-11-17",1,"OBSERVATION",5
"2010-11-17",1,"UNKNOWN",297
"2010-11-17",1,"FOSSIL_SPECIMEN",173
"2010-11-17",1,"PRESERVED_SPECIMEN",1326
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2010-11-17",6,"HUMAN_OBSERVATION",17
"2010-11-17",6,"LIVING_SPECIMEN",258
"2010-11-17",6,"UNKNOWN",1394
"2010-11-17",6,"FOSSIL_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",5137
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",58
"2011-02-21",0,"UNKNOWN",22
"2011-02-21",1,"FOSSIL_SPECIMEN",173
"2011-02-21",1,"PRESERVED_SPECIMEN",1403
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"UNKNOWN",297
"2011-02-21",1,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",5051
"2011-02-21",6,"LIVING_SPECIMEN",269
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2011-02-21",6,"UNKNOWN",1403
"2011-06-10",0,"UNKNOWN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",58
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",6
"2011-06-10",1,"UNKNOWN",299
"2011-06-10",1,"FOSSIL_SPECIMEN",173
"2011-06-10",1,"PRESERVED_SPECIMEN",1442
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",5101
"2011-06-10",6,"LIVING_SPECIMEN",269
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"UNKNOWN",1404
"2011-06-10",6,"FOSSIL_SPECIMEN",49
"2011-09-05",0,"UNKNOWN",22
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"PRESERVED_SPECIMEN",58
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",296
"2011-09-05",1,"OBSERVATION",6
"2011-09-05",1,"FOSSIL_SPECIMEN",175
"2011-09-05",1,"PRESERVED_SPECIMEN",1398
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",5083
"2011-09-05",6,"LIVING_SPECIMEN",269
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2011-09-05",6,"UNKNOWN",1480
"2011-09-05",6,"FOSSIL_SPECIMEN",49
"2012-01-18",0,"UNKNOWN",22
"2012-01-18",0,"PRESERVED_SPECIMEN",59
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",6
"2012-01-18",1,"UNKNOWN",358
"2012-01-18",1,"PRESERVED_SPECIMEN",1477
"2012-01-18",1,"FOSSIL_SPECIMEN",178
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",27
"2012-01-18",6,"FOSSIL_SPECIMEN",49
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2012-01-18",6,"LIVING_SPECIMEN",260
"2012-01-18",6,"UNKNOWN",1556
"2012-01-18",6,"PRESERVED_SPECIMEN",5043
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2012-03-26",0,"UNKNOWN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",178
"2012-03-26",1,"PRESERVED_SPECIMEN",3407
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",6
"2012-03-26",1,"UNKNOWN",358
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",49
"2012-03-26",6,"PRESERVED_SPECIMEN",5071
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2012-03-26",6,"LIVING_SPECIMEN",260
"2012-03-26",6,"UNKNOWN",1556
"2012-07-13",0,"UNKNOWN",22
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",59
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"UNKNOWN",357
"2012-07-13",1,"OBSERVATION",20
"2012-07-13",1,"FOSSIL_SPECIMEN",178
"2012-07-13",1,"PRESERVED_SPECIMEN",3495
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2012-07-13",6,"LIVING_SPECIMEN",273
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2012-07-13",6,"UNKNOWN",1480
"2012-07-13",6,"FOSSIL_SPECIMEN",49
"2012-07-13",6,"PRESERVED_SPECIMEN",5167
"2012-10-31",0,"UNKNOWN",22
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"UNKNOWN",357
"2012-10-31",1,"OBSERVATION",26
"2012-10-31",1,"FOSSIL_SPECIMEN",178
"2012-10-31",1,"PRESERVED_SPECIMEN",3828
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"LIVING_SPECIMEN",273
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"UNKNOWN",1466
"2012-10-31",6,"FOSSIL_SPECIMEN",49
"2012-10-31",6,"PRESERVED_SPECIMEN",5269
"2012-12-11",0,"PRESERVED_SPECIMEN",59
"2012-12-11",0,"UNKNOWN",22
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",1,"PRESERVED_SPECIMEN",3836
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",26
"2012-12-11",1,"UNKNOWN",357
"2012-12-11",1,"FOSSIL_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",1412
"2012-12-11",6,"FOSSIL_SPECIMEN",49
"2012-12-11",6,"PRESERVED_SPECIMEN",5295
"2012-12-11",6,"LIVING_SPECIMEN",273
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2013-02-20",0,"UNKNOWN",22
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",59
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",26
"2013-02-20",1,"UNKNOWN",86
"2013-02-20",1,"FOSSIL_SPECIMEN",178
"2013-02-20",1,"PRESERVED_SPECIMEN",3771
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-02-20",6,"LIVING_SPECIMEN",292
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2013-02-20",6,"UNKNOWN",1390
"2013-02-20",6,"FOSSIL_SPECIMEN",49
"2013-02-20",6,"PRESERVED_SPECIMEN",5307
"2013-05-21",0,"UNKNOWN",22
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",59
"2013-05-21",1,"UNKNOWN",113
"2013-05-21",1,"FOSSIL_SPECIMEN",178
"2013-05-21",1,"PRESERVED_SPECIMEN",4113
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",20
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2013-05-21",6,"LIVING_SPECIMEN",292
"2013-05-21",6,"UNKNOWN",1411
"2013-05-21",6,"FOSSIL_SPECIMEN",49
"2013-05-21",6,"PRESERVED_SPECIMEN",5356
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2013-07-09",0,"UNKNOWN",22
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",115
"2013-07-09",1,"OBSERVATION",20
"2013-07-09",1,"FOSSIL_SPECIMEN",178
"2013-07-09",1,"PRESERVED_SPECIMEN",4142
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",5562
"2013-07-09",6,"LIVING_SPECIMEN",292
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2013-07-09",6,"UNKNOWN",1411
"2013-07-09",6,"FOSSIL_SPECIMEN",49
"2013-09-10",0,"UNKNOWN",22
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2013-09-10",1,"UNKNOWN",84
"2013-09-10",1,"FOSSIL_SPECIMEN",178
"2013-09-10",1,"PRESERVED_SPECIMEN",4213
"2013-09-10",1,"HUMAN_OBSERVATION",57
"2013-09-10",1,"OBSERVATION",6
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",1411
"2013-09-10",6,"FOSSIL_SPECIMEN",49
"2013-09-10",6,"PRESERVED_SPECIMEN",5566
"2013-09-10",6,"LIVING_SPECIMEN",292
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2013-12-20",0,"PRESERVED_SPECIMEN",60
"2013-12-20",0,"UNKNOWN",22
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"PRESERVED_SPECIMEN",3938
"2013-12-20",1,"HUMAN_OBSERVATION",57
"2013-12-20",1,"OBSERVATION",6
"2013-12-20",1,"UNKNOWN",83
"2013-12-20",1,"FOSSIL_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",1408
"2013-12-20",6,"FOSSIL_SPECIMEN",49
"2013-12-20",6,"PRESERVED_SPECIMEN",5478
"2013-12-20",6,"LIVING_SPECIMEN",44
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2014-03-28",0,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"UNKNOWN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2014-03-28",1,"PRESERVED_SPECIMEN",4037
"2014-03-28",1,"HUMAN_OBSERVATION",57
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",1,"UNKNOWN",86
"2014-03-28",1,"FOSSIL_SPECIMEN",178
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",13
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",49
"2014-03-28",6,"PRESERVED_SPECIMEN",5675
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2014-03-28",6,"LIVING_SPECIMEN",44
"2014-03-28",6,"UNKNOWN",1480
"2014-09-08",0,"UNKNOWN",22
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2014-09-08",1,"HUMAN_OBSERVATION",57
"2014-09-08",1,"OBSERVATION",25
"2014-09-08",1,"UNKNOWN",109
"2014-09-08",1,"FOSSIL_SPECIMEN",185
"2014-09-08",1,"PRESERVED_SPECIMEN",4131
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",13
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",40
"2014-09-08",6,"LIVING_SPECIMEN",82
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",1514
"2014-09-08",6,"FOSSIL_SPECIMEN",49
"2014-09-08",6,"PRESERVED_SPECIMEN",5636
"2015-01-19",0,"UNKNOWN",22
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2015-01-19",1,"UNKNOWN",152
"2015-01-19",1,"FOSSIL_SPECIMEN",182
"2015-01-19",1,"PRESERVED_SPECIMEN",4075
"2015-01-19",1,"HUMAN_OBSERVATION",57
"2015-01-19",1,"OBSERVATION",25
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",13
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2015-01-19",6,"LIVING_SPECIMEN",44
"2015-01-19",6,"UNKNOWN",1496
"2015-01-19",6,"FOSSIL_SPECIMEN",49
"2015-01-19",6,"PRESERVED_SPECIMEN",5836
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2015-04-09",0,"UNKNOWN",22
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",62
"2015-04-09",1,"PRESERVED_SPECIMEN",4240
"2015-04-09",1,"HUMAN_OBSERVATION",57
"2015-04-09",1,"OBSERVATION",25
"2015-04-09",1,"UNKNOWN",157
"2015-04-09",1,"FOSSIL_SPECIMEN",186
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",13
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",5920
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2015-04-09",6,"LIVING_SPECIMEN",44
"2015-04-09",6,"UNKNOWN",1481
"2015-04-09",6,"FOSSIL_SPECIMEN",49
"2015-07-03",0,"UNKNOWN",22
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",64
"2015-07-03",1,"HUMAN_OBSERVATION",57
"2015-07-03",1,"OBSERVATION",25
"2015-07-03",1,"UNKNOWN",157
"2015-07-03",1,"FOSSIL_SPECIMEN",189
"2015-07-03",1,"PRESERVED_SPECIMEN",4327
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",13
"2015-07-03",4,"UNKNOWN",1
