"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",714,412,0,0,0
"2013-02-20",887,462,0,0,0
"2012-10-31",884,460,0,0,0
"2013-05-21",889,462,0,0,0
"2012-03-26",800,442,0,0,0
"2015-07-03",990,621,0,0,0
"2013-07-09",887,464,0,0,0
"2015-01-19",989,581,0,0,0
"2008-12-17",703,402,0,0,0
"2018-07-11",1091,687,0,0,0
"2011-02-21",879,444,0,0,0
"2008-06-27",704,405,0,0,0
"2013-12-20",927,476,0,0,0
"2017-12-22",1063,634,0,0,0
"2014-03-28",960,526,0,0,0
"2015-04-09",994,619,0,0,0
"2008-10-10",705,405,0,0,0
"2013-09-10",928,475,0,0,0
"2009-04-06",714,412,0,0,0
"2012-07-13",883,459,0,0,0
"2014-09-08",961,534,0,0,0
"2016-10-07",1029,661,0,0,0
"2010-07-26",723,422,0,0,0
"2016-07-04",1031,659,0,0,0
"2018-04-09",1083,689,0,0,0
"2016-01-04",1008,649,0,0,0
"2016-04-05",1039,658,0,0,0
"2011-06-10",786,443,0,0,0
"2012-01-18",794,441,0,0,0
"2008-04-01",451,374,0,0,0
"2010-04-01",723,421,0,0,0
"2017-10-12",1057,673,0,0,0
"2017-07-24",1045,672,0,0,0
"2019-07-01",1127,723,0,0,0
"2019-01-01",1075,694,0,0,0
"2009-09-25",717,414,0,0,0
"2017-04-12",1033,673,0,0,0
"2007-12-19",443,374,0,0,0
"2009-12-16",717,415,0,0,0
"2019-10-09",1157,727,0,0,0
"2011-09-05",786,443,0,0,0
"2019-04-06",1103,717,0,0,0
"2010-11-17",797,398,0,0,0
"2018-09-28",1089,689,0,0,0
"2012-12-11",883,460,0,0,0
"2015-10-01",1003,624,0,0,0
"2016-12-27",1030,672,0,0,0
