"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",663,463,0,0,0
"2013-02-20",826,523,0,0,0
"2012-10-31",824,520,0,0,0
"2013-05-21",828,523,0,0,0
"2012-03-26",739,503,0,0,0
"2015-07-03",914,697,0,0,0
"2013-07-09",826,525,0,0,0
"2015-01-19",921,648,1,0,0
"2008-12-17",655,450,0,0,0
"2018-07-11",1012,766,0,0,0
"2011-02-21",824,499,0,0,0
"2008-06-27",655,454,0,0,0
"2013-12-20",865,537,1,0,0
"2017-12-22",970,727,0,0,0
"2014-03-28",895,590,1,0,0
"2015-04-09",916,696,1,0,0
"2008-10-10",656,454,0,0,0
"2013-09-10",865,537,1,0,0
"2009-04-06",663,463,0,0,0
"2012-07-13",823,519,0,0,0
"2014-09-08",896,598,1,0,0
"2016-10-07",956,734,0,0,0
"2010-07-26",671,474,0,0,0
"2016-07-04",959,731,0,0,0
"2018-04-09",1004,768,0,0,0
"2016-01-04",933,724,0,0,0
"2016-04-05",963,734,0,0,0
"2011-06-10",730,499,0,0,0
"2012-01-18",733,502,0,0,0
"2008-04-01",428,397,0,0,0
"2010-04-01",671,473,0,0,0
"2017-10-12",980,750,0,0,0
"2017-07-24",969,748,0,0,0
"2019-07-01",1046,804,0,0,0
"2019-01-01",999,770,0,0,0
"2009-09-25",666,465,0,0,0
"2017-04-12",957,749,0,0,0
"2007-12-19",420,397,0,0,0
"2009-12-16",666,466,0,0,0
"2019-10-09",1077,807,0,0,0
"2011-09-05",730,499,0,0,0
"2019-04-06",1024,796,0,0,0
"2010-11-17",745,450,0,0,0
"2018-09-28",1011,767,0,0,0
"2012-12-11",823,520,0,0,0
"2015-10-01",924,703,0,0,0
"2016-12-27",954,748,0,0,0
