"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"PRESERVED_SPECIMEN",1613
"2013-09-10",7,"UNKNOWN",71
"2017-07-24",4,"PRESERVED_SPECIMEN",790
"2014-09-08",7,"HUMAN_OBSERVATION",281
"2009-09-25",6,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",2551
"2010-04-01",0,"HUMAN_OBSERVATION",124
"2012-07-13",0,"OBSERVATION",5076
"2013-12-20",6,"PRESERVED_SPECIMEN",102179
"2012-03-26",3,"PRESERVED_SPECIMEN",410
"2015-04-09",1,"OBSERVATION",20412
"2013-02-20",1,"OBSERVATION",57520
"2013-07-09",5,"LIVING_SPECIMEN",2723
"2015-10-01",7,"PRESERVED_SPECIMEN",1630
"2016-01-04",0,"FOSSIL_SPECIMEN",387
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",1601
"2016-01-04",1,"MATERIAL_SAMPLE",1247
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",735
"2009-09-25",7,"UNKNOWN",71
"2010-11-17",1,"UNKNOWN",20844
"2007-12-19",7,"UNKNOWN",71
"2012-07-13",1,"UNKNOWN",21082
"2016-07-04",4,"HUMAN_OBSERVATION",13407
"2010-04-01",6,"LIVING_SPECIMEN",3424
"2013-05-21",7,"UNKNOWN",71
"2015-01-19",8,"UNKNOWN",7
"2012-10-31",3,"UNKNOWN",37031
"2014-09-08",4,"OBSERVATION",1496
"2008-10-10",6,"FOSSIL_SPECIMEN",1088
"2015-07-03",1,"HUMAN_OBSERVATION",209882
"2017-04-12",6,"PRESERVED_SPECIMEN",154142
"2012-07-13",4,"HUMAN_OBSERVATION",12885
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-10-10",0,"PRESERVED_SPECIMEN",1179
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",9660
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2009-12-16",0,"HUMAN_OBSERVATION",108
"2011-02-21",4,"PRESERVED_SPECIMEN",178
"2016-10-07",7,"OBSERVATION",365
"2008-12-17",6,"PRESERVED_SPECIMEN",34197
"2013-09-10",7,"FOSSIL_SPECIMEN",32
"2010-07-26",0,"UNKNOWN",392
"2011-09-05",4,"LIVING_SPECIMEN",99
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",20127
"2016-12-27",8,"UNKNOWN",7
"2013-07-09",0,"HUMAN_OBSERVATION",226
"2013-09-10",1,"PRESERVED_SPECIMEN",180014
"2017-07-24",5,"PRESERVED_SPECIMEN",16213
"2009-09-25",7,"OBSERVATION",365
"2009-12-16",6,"LIVING_SPECIMEN",3425
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2012-07-13",1,"OBSERVATION",55615
"2013-12-20",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",4,"PRESERVED_SPECIMEN",164
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2011-09-05",1,"LITERATURE",8
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",4695
"2016-01-04",1,"FOSSIL_SPECIMEN",5271
"2011-06-10",3,"LIVING_SPECIMEN",859
"2012-01-18",0,"OBSERVATION",5076
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2016-04-05",6,"FOSSIL_SPECIMEN",1302
"2008-06-27",4,"PRESERVED_SPECIMEN",115
"2009-09-25",8,"UNKNOWN",7
"2007-12-19",8,"UNKNOWN",7
"2012-10-31",3,"OBSERVATION",316
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",8355
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",2685
"2014-09-08",5,"OBSERVATION",9489
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1295
"2008-10-10",1,"PRESERVED_SPECIMEN",76711
"2017-10-12",4,"FOSSIL_SPECIMEN",1309
"2008-04-01",7,"OBSERVATION",365
"2009-04-06",6,"PRESERVED_SPECIMEN",36166
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-04-09",6,"HUMAN_OBSERVATION",233
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",11596
"2012-01-18",4,"HUMAN_OBSERVATION",12885
"2008-12-17",7,"PRESERVED_SPECIMEN",1502
"2009-06-17",3,"OBSERVATION",316
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",20689
"2011-09-05",5,"LIVING_SPECIMEN",2551
"2012-10-31",7,"HUMAN_OBSERVATION",281
"2014-03-28",0,"LIVING_SPECIMEN",13
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2013-07-09",1,"HUMAN_OBSERVATION",2131
"2014-03-28",0,"OBSERVATION",5071
"2015-07-03",8,"LIVING_SPECIMEN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",207549
"2017-10-12",6,"MACHINE_OBSERVATION",14932
"2016-10-07",0,"UNKNOWN",3502
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",11904
"2015-04-09",3,"LIVING_SPECIMEN",1668
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2015-04-09",3,"OBSERVATION",316
"2013-02-20",3,"OBSERVATION",316
"2011-06-10",4,"LIVING_SPECIMEN",99
