"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1893,1491,0,0,0
"2015-07-03",4510,3290,302,43,0
"2013-07-09",3266,2544,137,0,0
"2015-01-19",4594,3500,302,43,0
"2008-12-17",861,246,0,0,0
"2011-02-21",1604,732,0,0,0
"2008-06-27",984,290,0,0,0
"2013-12-20",3209,2558,223,1,0
"2014-03-28",3643,2763,225,1,0
"2015-04-09",4489,3270,302,43,0
"2008-10-10",993,295,0,0,0
"2013-09-10",3258,2593,223,1,0
"2009-04-06",925,308,0,0,0
"2012-07-13",2736,2249,128,0,0
"2014-09-08",3660,2858,301,43,0
"2016-10-07",4765,3346,377,183,0
"2010-07-26",1289,341,0,0,0
"2016-07-04",4679,3266,368,180,0
"2016-01-04",4543,3221,367,180,0
"2016-04-05",4747,3305,367,180,0
"2011-06-10",1972,795,0,0,0
"2012-01-18",1899,1485,0,0,0
"2008-04-01",967,344,0,0,0
"2010-04-01",1232,333,0,0,0
"2017-10-12",5084,3582,409,231,0
"2017-07-24",4958,3519,409,231,0
"2009-09-25",712,279,0,0,0
"2017-04-12",4904,3446,399,231,0
"2007-12-19",953,327,0,0,0
"2009-12-16",1232,332,0,0,0
"2011-09-05",1948,796,0,0,0
"2010-11-17",1546,751,0,0,0
"2012-12-11",2905,2412,136,0,0
"2015-10-01",4554,3298,302,43,0
"2016-12-27",4828,3393,397,231,0
"2009-06-17",931,308,0,0,0
"2013-02-20",3020,2434,136,0,0
"2012-10-31",2889,2409,136,0,0
"2013-05-21",3172,2512,136,0,0
